id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS002096,CHILDREN OF RAMANA'S TARTAN TIES,,CS002096,,,,,2015-09-09,,False,2021-07-12 20:01:07.088237+00:00,['GB-COH-CS002096'],"['GB-COH-CS002096', 'GB-SC-SC045974']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002109,BRIDGING FUTURES FIFE,,CS002109,,,,,2015-09-21,,False,2019-04-29 20:07:55.587970+00:00,['GB-COH-CS002109'],"['GB-COH-CS002109', 'GB-SC-SC045996']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002118,POSITIVE REALITIES,,CS002118,,,,,2015-09-29,,False,2020-10-05 18:09:47.324101+00:00,['GB-COH-CS002118'],"['GB-COH-CS002118', 'GB-SC-SC046016']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002131,THE ENTREPRENEURS' FOUNDATION,,CS002131,,,,,2015-10-08,,False,2021-02-09 11:03:48.018646+00:00,['GB-COH-CS002131'],"['GB-COH-CS002131', 'GB-SC-SC046038']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002148,MACMILLAN @ THE PEARCE,,CS002148,,,,,2015-10-22,,False,2019-09-20 02:55:37.316172+00:00,['GB-COH-CS002148'],"['GB-COH-CS002148', 'GB-SC-SC046073']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002161,BLACK ISLE SUPPORTED LIVING,,CS002161,,,,,2015-11-04,,False,2018-06-28 23:40:03.985866+00:00,['GB-COH-CS002161'],"['GB-COH-CS002161', 'GB-SC-SC046103']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002163,MONYMUSK-CLUNY AFTER SCHOOL CLUB (SCIO),,CS002163,,,,,2015-11-04,,False,2023-08-26 03:11:31.402600+00:00,['GB-COH-CS002163'],"['GB-COH-CS002163', 'GB-SC-SC046100']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002188,LIVER TRANSPLANT SUPPORT UK,,CS002188,,,,,2015-11-24,,False,2023-09-30 03:02:57.110441+00:00,['GB-COH-CS002188'],"['GB-COH-CS002188', 'GB-SC-SC046155']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002201,CHANCE TO CONNECT,,CS002201,,,,,2015-12-04,,False,2021-07-12 19:54:10.965695+00:00,['GB-COH-CS002201'],"['GB-COH-CS002201', 'GB-SC-SC046173']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002204,CHANCE TO STUDY,,CS002204,,,,,2015-12-04,,False,2021-07-12 19:54:10.968678+00:00,['GB-COH-CS002204'],"['GB-COH-CS002204', 'GB-SC-SC046178']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002205,CHANCE TO SUCCEED,,CS002205,,,,,2015-12-04,,False,2021-07-12 19:54:10.969675+00:00,['GB-COH-CS002205'],"['GB-COH-CS002205', 'GB-SC-SC046179']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002210,WEST LOTHIAN WILDCATS,,CS002210,,,,,2015-12-08,,False,2021-02-09 12:28:11.310177+00:00,['GB-COH-CS002210'],"['GB-COH-CS002210', 'GB-SC-SC046183']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002218,16 NINE,,CS002218,,,,,2015-12-15,,False,2018-06-28 23:19:44.519548+00:00,['GB-COH-CS002218'],"['GB-COH-CS002218', 'GB-SC-SC046203']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002228,PET PROJECT CHARITY SCOTLAND,,CS002228,,,,,2015-12-23,,False,2018-09-03 03:26:11.706008+00:00,['GB-COH-CS002228'],"['GB-COH-CS002228', 'GB-SC-SC046227']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002238,PRISM,,CS002238,,,,,2016-01-07,,False,2018-06-29 01:19:24.192345+00:00,['GB-COH-CS002238'],"['GB-COH-CS002238', 'GB-SC-SC046241']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002273,BACKSTRONG TRUST SCIO,,CS002273,,,,,2016-02-02,,False,2019-06-05 07:46:33.010630+00:00,['GB-COH-CS002273'],"['GB-COH-CS002273', 'GB-SC-SC046313']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002296,HUMBIE ORCHARD PROJECT (SCIO),,CS002296,,,,,2016-02-22,,False,2023-09-30 02:49:47.026957+00:00,['GB-COH-CS002296'],"['GB-COH-CS002296', 'GB-SC-SC046357']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002306,MIKE MATTERS,,CS002306,,,,,2016-03-02,,False,2021-02-09 12:13:26.176436+00:00,['GB-COH-CS002306'],"['GB-COH-CS002306', 'GB-SC-SC046376']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002310,SUNSHINE CHARITABLE TRUST,,CS002310,,,,,2016-03-04,,False,2024-02-03 03:37:03.501972+00:00,['GB-COH-CS002310'],"['GB-COH-CS002310', 'GB-SC-SC046381']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002314,COSMOPOLITA SCOTLAND,,CS002314,,,,,2016-03-04,,False,2023-04-01 02:23:02.304444+00:00,['GB-COH-CS002314'],"['GB-COH-CS002314', 'GB-SC-SC046386']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002360,GARDEN ELF,,CS002360,,,,,2016-04-13,,False,2021-07-12 19:56:22.869498+00:00,['GB-COH-CS002360'],"['GB-COH-CS002360', 'GB-SC-SC046471']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002372,KINTYRE YOUTH THEATRE COMMUNITY ARTS TRAINING,,CS002372,,,,,2016-04-19,,False,2021-07-12 22:03:18.698443+00:00,['GB-COH-CS002372'],"['GB-COH-CS002372', 'GB-SC-SC046491']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002374,GARIOCH COMMUNITY SPORTS HUB,,CS002374,,,,,2016-04-20,,False,2023-04-29 02:42:55.428121+00:00,['GB-COH-CS002374'],"['GB-COH-CS002374', 'GB-SC-SC046493']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002380,SCOTTISH CANNABIS OIL ASSISTANCE PROGRAMME (SCIO),,CS002380,,,,,2016-04-22,,False,2024-02-03 03:29:57.765476+00:00,['GB-COH-CS002380'],"['GB-COH-CS002380', 'GB-SC-SC046502']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002388,SUSTAINABLE PEATLANDS SCIO,,CS002388,,,,,2016-04-27,,False,2021-07-12 19:43:04.915496+00:00,['GB-COH-CS002388'],"['GB-COH-CS002388', 'GB-SC-SC046511']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002390,SCOTTISH DANCE THEATRE FOUNDATION,,CS002390,,,,,2016-04-28,,False,2021-07-12 21:22:20.934238+00:00,['GB-COH-CS002390'],"['GB-COH-CS002390', 'GB-SC-SC046515']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002393,DUNDEE REP THEATRE FOUNDATION,,CS002393,,,,,2016-04-28,,False,2021-07-12 21:24:11.323368+00:00,['GB-COH-CS002393'],"['GB-COH-CS002393', 'GB-SC-SC046517']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002401,LOCHABER CINEMA GROUP SCIO,,CS002401,,,,,2016-05-09,,False,2019-04-29 22:11:27.393902+00:00,['GB-COH-CS002401'],"['GB-COH-CS002401', 'GB-SC-SC046534']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002407,SOSFAMILY,,CS002407,,,,,2016-05-10,,False,2019-04-30 00:18:20.657830+00:00,['GB-COH-CS002407'],"['GB-COH-CS002407', 'GB-SC-SC046543']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002411,TURRIFF TOWN HOUSE ASSOCIATION,,CS002411,,,,,2016-05-11,,False,2018-06-29 01:55:14.903429+00:00,['GB-COH-CS002411'],"['GB-COH-CS002411', 'GB-SC-SC046548']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002468,MOFFAT GOLD 2017 SCIO,,CS002468,,,,,2016-06-29,,False,2019-06-05 12:37:21.654377+00:00,['GB-COH-CS002468'],"['GB-COH-CS002468', 'GB-SC-SC046656']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002469,WORKING WAYS (SCOTLAND),,CS002469,,,,,2016-06-29,,False,2018-06-29 02:04:12.856680+00:00,['GB-COH-CS002469'],"['GB-COH-CS002469', 'GB-SC-SC046654']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002499,HIGHLAND PLAYSCAPE,,CS002499,,,,,2016-07-14,,False,2019-09-20 01:48:26.837028+00:00,['GB-COH-CS002499'],"['GB-COH-CS002499', 'GB-SC-SC046715']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002537,ACOLYTE,,CS002537,,,,,2016-08-18,,False,2018-06-28 23:24:35.607018+00:00,['GB-COH-CS002537'],"['GB-COH-CS002537', 'GB-SC-SC046790']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002539,APL FOUNDATION,,CS002539,,,,,2016-08-19,,False,2021-02-09 12:15:08.946649+00:00,['GB-COH-CS002539'],"['GB-COH-CS002539', 'GB-SC-SC046792']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002558,SCOTTISH ORGANISATION FOR PRACTICE TEACHING,,CS002558,,,,,2016-08-31,,False,2021-07-12 21:22:23.000086+00:00,['GB-COH-CS002558'],"['GB-COH-CS002558', 'GB-SC-SC046818']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002560,DEAR GREEN FLOWER FARM,,CS002560,,,,,2016-08-31,,False,2021-07-12 21:02:27.688774+00:00,['GB-COH-CS002560'],"['GB-COH-CS002560', 'GB-SC-SC046821']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002584,GIVE PROJECT (SCIO),,CS002584,,,,,2016-09-21,,False,2018-09-03 02:23:55.206682+00:00,['GB-COH-CS002584'],"['GB-COH-CS002584', 'GB-SC-SC046854']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002589,GOOD NEWS PARTNERS' GLOBAL MINISTRIES (S.C.I.O.),,CS002589,,,,,2016-09-23,,False,2019-09-20 01:26:30.916618+00:00,['GB-COH-CS002589'],"['GB-COH-CS002589', 'GB-SC-SC046861']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002624,WOOPI AG (WIDER OPPORTUNITIES FOR OOR PEOPLE IN INVERCLYDE ADVISORY GROUP),,CS002624,,,,,2016-10-28,,False,2019-09-20 06:03:05.294404+00:00,['GB-COH-CS002624'],"['GB-COH-CS002624', 'GB-SC-SC046940']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002634,LIGHT UP CHILDREN'S CHARITY,,CS002634,,,,,2016-11-03,,False,2021-07-12 19:59:41.977402+00:00,['GB-COH-CS002634'],"['GB-COH-CS002634', 'GB-SC-SC046953']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002661,CHAIN BRIDGE MUSIC TRUST (SCIO),,CS002661,,,,,2017-02-22,,False,2018-06-28 23:49:37.840961+00:00,['GB-COH-CS002661'],"['GB-COH-CS002661', 'GB-SC-SC047199']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002674,CHRIS MITCHELL FOUNDATION,,CS002674,,,,,2017-03-06,,False,2023-10-28 02:42:47.918188+00:00,['GB-COH-CS002674'],"['GB-COH-CS002674', 'GB-SC-SC047221']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002677,COMMUNITY ACTION NORTH,,CS002677,,,,,2017-03-08,,False,2023-07-01 02:24:27.936215+00:00,['GB-COH-CS002677'],"['GB-COH-CS002677', 'GB-SC-SC047226']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002685,"EDINBURGH UNIVERSITY AIR SQUADRON ASSOCIATION, WINKLE BROWN MEMORIAL FUND SCIO",,CS002685,,,,,2017-03-16,,False,2021-07-12 21:32:47.411035+00:00,['GB-COH-CS002685'],"['GB-COH-CS002685', 'GB-SC-SC047248']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002707,THE SOAPBOX COLLABORATIVE SCIO,,CS002707,,,,,2017-03-28,,False,2019-09-20 05:25:10.826169+00:00,['GB-COH-CS002707'],"['GB-COH-CS002707', 'GB-SC-SC047281']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002719,LEARN DIRECT & BUILD,,CS002719,,,,,2017-04-05,,False,2018-11-19 20:19:25.583537+00:00,['GB-COH-CS002719'],"['GB-COH-CS002719', 'GB-SC-SC047305']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002757,DUNDEE AUTISM SUPPORT HUB,,CS002757,,,,,2017-05-05,,False,2021-07-12 21:24:09.508677+00:00,['GB-COH-CS002757'],"['GB-COH-CS002757', 'GB-SC-SC047379']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002759,EAST NEUK KIDS AFTER SCHOOL CLUB,,CS002759,,,,,2017-05-08,,False,2021-07-12 21:28:46.983799+00:00,['GB-COH-CS002759'],"['GB-COH-CS002759', 'GB-SC-SC047383']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002766,THE EMPOWER PROJECT,,CS002766,,,,,2017-05-09,,False,2023-07-01 03:31:19.486389+00:00,['GB-COH-CS002766'],"['GB-COH-CS002766', 'GB-SC-SC047389']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002767,"LITTLE SISTERS OF THE POOR, EDINBURGH SCIO",,CS002767,,,,,2017-05-09,,False,2019-01-16 05:16:34.792408+00:00,['GB-COH-CS002767'],"['GB-COH-CS002767', 'GB-SC-SC047392']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002783,THE NANCY OVENS AWARDS FOR PLAY,,CS002783,,,,,2017-05-17,,False,2023-09-30 03:43:26.495326+00:00,['GB-COH-CS002783'],"['GB-COH-CS002783', 'GB-SC-SC047430']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002791,STEPTOE CHARITY SHOP SCIO,,CS002791,,,,,2017-05-22,,False,2019-09-20 05:06:43.891585+00:00,['GB-COH-CS002791'],"['GB-COH-CS002791', 'GB-SC-SC047440']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002819,DANCE DIVISION CHARITY,,CS002819,,,,,2017-06-02,,False,2021-02-09 12:12:13.791430+00:00,['GB-COH-CS002819'],"['GB-COH-CS002819', 'GB-SC-SC047479']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002821,GARVE AND DISTRICT BROADBAND,,CS002821,,,,,2017-06-02,,False,2021-02-09 10:54:42.900519+00:00,['GB-COH-CS002821'],"['GB-COH-CS002821', 'GB-SC-SC047481']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002835,OM MUSIC SANCTUARY (SCIO),,CS002835,,,,,2017-06-12,,False,2021-07-12 21:51:14.203782+00:00,['GB-COH-CS002835'],"['GB-COH-CS002835', 'GB-SC-SC047500']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002863,PATHWAYS NETWORK SCOTLAND,,CS002863,,,,,2017-06-29,,False,2023-12-02 03:48:52.069567+00:00,['GB-COH-CS002863'],"['GB-COH-CS002863', 'GB-SC-SC047541']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002888,DRUMGUISH COMMUNITY TRUST,,CS002888,,,,,2017-07-13,,False,2019-09-20 00:34:10.115829+00:00,['GB-COH-CS002888'],"['GB-COH-CS002888', 'GB-SC-SC047575']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002890,DUMFRIES SAMARITANS SCIO,,CS002890,,,,,2017-07-13,,False,2020-04-13 01:10:24.945541+00:00,['GB-COH-CS002890'],"['GB-COH-CS002890', 'GB-SC-SC047576']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002891,BRIDGING THE GAP WITH KINSHIP SUPPORT SCIO,,CS002891,,,,,2017-07-14,,False,2021-07-12 21:54:10.270966+00:00,['GB-COH-CS002891'],"['GB-COH-CS002891', 'GB-SC-SC047578']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002902,THE MGA FOUNDATION,,CS002902,,,,,2017-07-18,,False,2021-02-09 11:21:32.956971+00:00,['GB-COH-CS002902'],"['GB-COH-CS002902', 'GB-SC-SC047592']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002929,MALAWI TRUST SCOTLAND,,CS002929,,,,,2017-08-07,,False,2019-04-29 22:18:27.215093+00:00,['GB-COH-CS002929'],"['GB-COH-CS002929', 'GB-SC-SC047626']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002930,DUFFTOWN BOWLING CLUB,,CS002930,,,,,2017-08-08,,False,2019-04-29 20:50:03.152317+00:00,['GB-COH-CS002930'],"['GB-COH-CS002930', 'GB-SC-SC047628']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002934,BREAKTHROUGH 1TO1,,CS002934,,,,,2017-08-10,,False,2021-02-09 12:56:51.700492+00:00,['GB-COH-CS002934'],"['GB-COH-CS002934', 'GB-SC-SC047636']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002939,Q NORTH SCIO,,CS002939,,,,,2017-08-17,,False,2021-02-09 11:30:23.927069+00:00,['GB-COH-CS002939'],"['GB-COH-CS002939', 'GB-SC-SC047646']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002952,THE JENNIBURN CENTRE SCIO,,CS002952,,,,,2017-08-22,,False,2023-04-29 03:47:14.766212+00:00,['GB-COH-CS002952'],"['GB-COH-CS002952', 'GB-SC-SC047659']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002961,JOHN WHITE LITTLE STAR FOUNDATION,,CS002961,,,,,2017-08-24,,False,2021-07-12 21:47:04.008494+00:00,['GB-COH-CS002961'],"['GB-COH-CS002961', 'GB-SC-SC047672']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002970,SAVE OUR SERVICE VETERANS SCOTLAND,,CS002970,,,,,2017-08-30,,False,2021-02-09 12:22:02.303729+00:00,['GB-COH-CS002970'],"['GB-COH-CS002970', 'GB-SC-SC047683']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003006,LENNOXTOWN PLAYGROUP AND CRECHE SCIO,,CS003006,,,,,2017-09-14,,False,2019-01-16 05:09:51.426011+00:00,['GB-COH-CS003006'],"['GB-COH-CS003006', 'GB-SC-SC047735']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003014,ESPS MINISTRIES SCIO,,CS003014,,,,,2017-09-19,,False,2021-02-09 12:51:36.778509+00:00,['GB-COH-CS003014'],"['GB-COH-CS003014', 'GB-SC-SC047753']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003018,GATTONSIDE COMMUNITY TRUST,,CS003018,,,,,2017-09-21,,False,2021-07-12 19:58:31.192086+00:00,['GB-COH-CS003018'],"['GB-COH-CS003018', 'GB-SC-SC047761']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003024,SPEAK SCIO,,CS003024,,,,,2017-09-25,,False,2023-07-29 03:29:50.538888+00:00,['GB-COH-CS003024'],"['GB-COH-CS003024', 'GB-SC-SC047772']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003029,KELSO COMMUNITY CINEMA,,CS003029,,,,,2017-09-26,,False,2023-09-30 02:58:49.764878+00:00,['GB-COH-CS003029'],"['GB-COH-CS003029', 'GB-SC-SC047776']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003050,THE JUDY MURRAY FOUNDATION,,CS003050,,,,,2017-10-06,,False,2021-07-12 20:14:25.949202+00:00,['GB-COH-CS003050'],"['GB-COH-CS003050', 'GB-SC-SC047804']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003060,THE MACHARS PARTNERSHIP FOR HEALTH,,CS003060,,,,,2017-10-11,,False,2021-07-12 20:16:19.448102+00:00,['GB-COH-CS003060'],"['GB-COH-CS003060', 'GB-SC-SC047815']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003100,DESIGN EXCHANGE ARTS & ENTERPRISE,,CS003100,,,,,2017-11-06,,False,2021-02-09 12:20:50.609893+00:00,['GB-COH-CS003100'],"['GB-COH-CS003100', 'GB-SC-SC047897']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003103,DOK ARTIST SPACE,,CS003103,,,,,2017-11-09,,False,2019-09-20 00:31:44.739052+00:00,['GB-COH-CS003103'],"['GB-COH-CS003103', 'GB-SC-SC047906']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003122,DG SOUP,,CS003122,,,,,2017-11-14,,False,2018-09-03 01:58:39.377446+00:00,['GB-COH-CS003122'],"['GB-COH-CS003122', 'GB-SC-SC047928']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003138,THE UNIVERSITY OF THE WEST OF SCOTLAND FOUNDATION,,CS003138,,,,,2017-11-24,,False,2021-02-09 11:40:38.995842+00:00,['GB-COH-CS003138'],"['GB-COH-CS003138', 'GB-SC-SC047953']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003139,THE BUTTON BOX,,CS003139,,,,,2017-11-28,,False,2019-08-09 23:31:59.648331+00:00,['GB-COH-CS003139'],"['GB-COH-CS003139', 'GB-SC-SC047958']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003144,FUTURE SKILLS COLLEGE SCIO,,CS003144,,,,,2017-12-04,,False,2021-07-12 19:49:51.070125+00:00,['GB-COH-CS003144'],"['GB-COH-CS003144', 'GB-SC-SC047968']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003173,TRANSITION LINLITHGOW SCIO,,CS003173,,,,,2017-12-19,,False,2021-02-09 11:58:41.873973+00:00,['GB-COH-CS003173'],"['GB-COH-CS003173', 'GB-SC-SC048006']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003182,EVANGEL WEST LOTHIAN (SCIO),,CS003182,,,,,2017-12-22,,False,2021-07-12 21:50:07.014305+00:00,['GB-COH-CS003182'],"['GB-COH-CS003182', 'GB-SC-SC048022']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003184,BECS - BECAUSE EVERYONE COUNTS SCIO,,CS003184,,,,,2018-01-11,,False,2024-04-27 01:54:42.377674+00:00,['GB-COH-CS003184'],"['GB-COH-CS003184', 'GB-SC-SC048048']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003198,SCOTIA FIRST,,CS003198,,,,,2018-01-18,,False,2020-04-12 17:25:09.641437+00:00,['GB-COH-CS003198'],"['GB-COH-CS003198', 'GB-SC-SC048072']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003201,TRAPEZE,,CS003201,,,,,2018-01-19,,False,2021-02-09 11:58:58.574752+00:00,['GB-COH-CS003201'],"['GB-COH-CS003201', 'GB-SC-SC048079']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003202,FRENDZ,,CS003202,,,,,2018-01-19,,False,2023-09-30 02:40:54.925900+00:00,['GB-COH-CS003202'],"['GB-COH-CS003202', 'GB-SC-SC048080']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS003210,EDINBURGH CHURCHES FOR SANCTUARY,,CS003210,,,,,2018-01-23,,False,2019-09-20 00:39:26.522545+00:00,['GB-COH-CS003210'],"['GB-COH-CS003210', 'GB-SC-SC048090']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
