id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-8219,Populo Homes,,,E15 4QZ,,,,2019-10-11,,True,2024-07-01 01:03:06.190558+00:00,"['GB-MPR-8219', 'GB-COH-RS008219']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8221,Potterhanworth Community Partnership Limited,,,LN4 2DS,,,,2019-10-10,,True,2024-07-01 01:03:06.213810+00:00,"['GB-MPR-8221', 'GB-COH-RS008221']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8226,Spaxton Community Land Trust Limited,,,TA5 1BS,,,,2019-10-18,,True,2024-07-01 01:03:07.038416+00:00,"['GB-MPR-8226', 'GB-COH-RS008226']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8227,St Dominick Community Shop Limited,,,PL12 6TD,,,,2019-10-25,,True,2024-07-01 01:03:07.077867+00:00,"['GB-MPR-8227', 'GB-COH-RS008227']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8229,Warwick Bridge Corn Mill Limited,,,CA4 8RE,,,,2019-10-28,,True,2024-07-01 01:03:07.973514+00:00,"['GB-MPR-8229', 'GB-COH-RS008229']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8231,Madeley Community Society Limited,,,CW3 9JH,,,,2019-10-24,,True,2024-07-01 01:02:42.764885+00:00,"['GB-MPR-8231', 'GB-COH-RS008231']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8232,Oswestry Community Enterprise Limited,,,SY11 2HN,,,,2019-10-28,,True,2024-07-01 01:03:05.965240+00:00,"['GB-MPR-8232', 'GB-COH-RS008232']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8233,Cymdeithas Trecadwgan Limited,,,SA62 6LR,,,,2019-11-01,,True,2024-07-01 01:02:23.379277+00:00,"['GB-MPR-8233', 'GB-COH-RS008233']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8235,The Old Saw Mill CBS Limited,,,CW12 1HJ,,,,2019-10-22,,True,2024-07-01 01:03:07.559982+00:00,"['GB-MPR-8235', 'GB-COH-RS008235']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8236,The Harbertonford Community Limited,,,TQ9 7TY,,,,2019-10-29,,True,2024-07-01 01:03:07.496852+00:00,"['GB-MPR-8236', 'GB-COH-RS008236']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8237,V.O Studios Limited,,,WC1H 9BQ,,,,2019-10-30,,True,2024-07-01 01:03:07.875172+00:00,"['GB-MPR-8237', 'GB-COH-RS008237']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8238,Bealings and Playford Community Pub Limited,,,IP4 1AQ,,,,2019-11-01,,True,2024-07-01 01:02:21.818481+00:00,"['GB-MPR-8238', 'GB-COH-RS008238']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8239,EMERGE Recycling Limited,,,M11 2WS,,,,2019-11-11,,True,2024-07-01 01:02:23.725830+00:00,"['GB-MPR-8239', 'GB-COH-RS008239']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8240,Tirion Investments Limited,,,CF24 5PJ,,,,2019-11-13,,True,2024-07-01 01:03:07.690777+00:00,"['GB-MPR-8240', 'GB-COH-RS008240']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8241,Jigsaw Support,,,OL6 7AT,,,,2019-11-04,,True,2024-07-01 01:02:42.003116+00:00,"['GB-MPR-8241', 'GB-COH-RS008241']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8242,Micheldever Community Enterprise Society Limited,,,SO21 3BP,,,,2019-11-06,,True,2024-07-01 01:02:42.919139+00:00,"['GB-MPR-8242', 'GB-COH-RS008242']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8243,Tollerton Community Trust - Tollerton Flying Club Limited,,,NG2 4EB,,,,2019-11-07,,True,2024-07-01 01:03:07.698965+00:00,"['GB-MPR-8243', 'GB-COH-RS008243']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8244,Housing Our Community Limited,,,HG1 5PD,,,,2019-11-13,,True,2024-07-01 01:02:41.863065+00:00,"['GB-MPR-8244', 'GB-COH-RS008244']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8245,The Wittersham Swan Community Benefit Society Limited,,,TN30 7HN,,,,2019-11-08,,True,2024-07-01 01:03:07.631396+00:00,"['GB-MPR-8245', 'GB-COH-RS008245']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8246,Tenterden Community Land Trust Limited,,,TN30 6ES,,,,2019-11-22,,True,2024-07-01 01:03:07.362543+00:00,"['GB-MPR-8246', 'GB-COH-RS008246']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8248,Pewsey Community Land Trust Limited,,,SN9 5EQ,,,,2019-11-15,,True,2024-07-01 01:03:06.117939+00:00,"['GB-MPR-8248', 'GB-COH-RS008248']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8251,Alresford Station House Community Group Limited,,,CO7 8AZ,,,,2019-11-15,,True,2024-07-01 01:02:21.527103+00:00,"['GB-MPR-8251', 'GB-COH-RS008251']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8252,Aldwick Community Society Limited,,,PO21 3SP,,,,2019-11-18,,True,2024-07-01 01:02:21.497245+00:00,"['GB-MPR-8252', 'GB-COH-RS008252']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8253,Brynaman Lido Limited,,,SA18 1AB,,,,2019-11-15,,True,2024-07-01 01:02:22.252966+00:00,"['GB-MPR-8253', 'GB-COH-RS008253']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8254,West Midlands Kurdish Community Centre Limited,,,B21 0UY,,,,2019-11-27,,True,2024-07-01 01:03:15.475773+00:00,"['GB-MPR-8254', 'GB-COH-RS008254']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8255,Haringey Community Benefit Society,,,N22 7TR,,,,2019-11-26,,True,2024-07-01 01:02:41.594251+00:00,"['GB-MPR-8255', 'GB-COH-RS008255']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8256,Upper Don Community Energy Ltd,,,S75 4RJ,,,,2019-11-19,,True,2024-07-01 01:03:07.861727+00:00,"['GB-MPR-8256', 'GB-COH-RS008256']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8257,Mendlesham Community Land Trust,,,IP14 5PL,,,,2019-11-19,,True,2024-07-01 01:02:42.887486+00:00,"['GB-MPR-8257', 'GB-COH-RS008257']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8260,Downham Dividend Society Community Land Trust Limited,,,BR1 5HY,,,,2020-01-28,,True,2024-07-01 01:02:23.528415+00:00,"['GB-MPR-8260', 'GB-COH-RS008260']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8262,Ethex Impact Limited,,,OX4 1JE,,,,2019-12-13,,True,2024-07-01 01:02:23.771523+00:00,"['GB-MPR-8262', 'GB-COH-RS008262']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8264,Jaywick Sands Community Land Trust,,,CO15 2HU,,,,2019-11-28,,True,2024-07-01 01:02:41.999314+00:00,"['GB-MPR-8264', 'GB-COH-RS008264']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8265,Georgeham Parish Community Land Trust Limited,,,EX33 1NH,,,,2019-12-03,,True,2024-07-01 01:02:41.305687+00:00,"['GB-MPR-8265', 'GB-COH-RS008265']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8266,Rudston Community Pub Limited,,,HU2 8BA,,,,2019-12-06,,True,2024-07-01 01:03:06.589170+00:00,"['GB-MPR-8266', 'GB-COH-RS008266']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8267,Cornwood Inn Action Group Limited,,,PL21 9PU,,,,2019-12-19,,True,2024-07-01 01:02:22.801584+00:00,"['GB-MPR-8267', 'GB-COH-RS008267']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8268,Bladon Community Benefit Society Limited,,,OX20 1SY,,,,2019-12-02,,True,2024-07-01 01:02:21.991421+00:00,"['GB-MPR-8268', 'GB-COH-RS008268']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8269,Preseli Natural Burials Limited,,,SA42 0TS,,,,2019-12-09,,True,2024-07-01 01:03:06.224428+00:00,"['GB-MPR-8269', 'GB-COH-RS008269']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8271,The Gunnerside Community Benefit Society Limited,,,DL11 6LE,,,,2019-12-09,,True,2024-07-01 01:03:07.494141+00:00,"['GB-MPR-8271', 'GB-COH-RS008271']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8273,Great Yarmouth Community Land Trust,,,NR31 6BE,,,,2019-12-11,,True,2024-07-01 01:02:41.433425+00:00,"['GB-MPR-8273', 'GB-COH-RS008273']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8277,Filling Good Limited,,,SL6 8SB,,,,2019-12-11,,True,2024-07-01 01:02:41.131834+00:00,"['GB-MPR-8277', 'GB-COH-RS008277']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8278,Hartland Parish Community Land Trust Limited,,,EX39 6AE,,,,2019-12-13,,True,2024-07-01 01:02:41.618561+00:00,"['GB-MPR-8278', 'GB-COH-RS008278']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8279,Lumen Housing Limited,,,FY1 3AH,,,,2019-12-13,,True,2024-07-01 01:02:42.735895+00:00,"['GB-MPR-8279', 'GB-COH-RS008279']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8280,The Clocktower Neighbourhood Society Limited,,,L17 0BP,,,,2019-12-17,,True,2024-07-01 01:03:07.448521+00:00,"['GB-MPR-8280', 'GB-COH-RS008280']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8282,Ridsdale Community Group Limited,,,NE48 2TF,,,,2019-12-17,,True,2024-07-01 01:03:06.408588+00:00,"['GB-MPR-8282', 'GB-COH-RS008282']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8283,Accrington Stanley Supporters’ Society Limited,,,BB5 1EX,,,,2019-12-18,,True,2024-07-01 01:02:21.435236+00:00,"['GB-MPR-8283', 'GB-COH-RS008283']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8285,Stourbridge Community Land Trust Limited,,,DY8 3TB,,,,2019-12-19,,True,2024-07-01 01:03:07.199934+00:00,"['GB-MPR-8285', 'GB-COH-RS008285']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8286,The Dolphin Inn Kenton Limited,,,EX6 8NA,,,,2019-12-30,,True,2024-07-01 01:03:07.465128+00:00,"['GB-MPR-8286', 'GB-COH-RS008286']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8287,Stoke-sub-Hamdon Community Shop Limited,,,TA14 6QJ,,,,2019-12-31,,True,2024-07-01 01:03:07.187879+00:00,"['GB-MPR-8287', 'GB-COH-RS008287']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8288,Platform Housing Limited,,,B37 7YD,,,,2019-12-31,,True,2024-07-01 01:03:06.150645+00:00,"['GB-MPR-8288', 'GB-COH-RS008288']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8289,Holme Valley Community Land Trust Limited,,,HD9 3BW,,,,2019-12-23,,True,2024-07-01 01:02:41.804576+00:00,"['GB-MPR-8289', 'GB-COH-RS008289']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8294,The Big Apple Association Limited,,,HR8 2RD,,,,2020-01-15,,True,2024-07-01 01:03:07.421094+00:00,"['GB-MPR-8294', 'GB-COH-RS008294']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8295,Abberton and Langenhoe Community Benefit Society Limited,,,CO5 7LU,,,,2020-01-15,,True,2024-07-01 01:02:21.344462+00:00,"['GB-MPR-8295', 'GB-COH-RS008295']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8296,The Llangors Community Shop Limited,,,LD3 7US,,,,2020-01-10,,True,2024-07-01 01:03:07.527153+00:00,"['GB-MPR-8296', 'GB-COH-RS008296']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8302,The Community Pool Charitable Community Benefit Society Limited,,,E17 8JB,,,,2020-01-28,,True,2024-07-01 01:03:07.453342+00:00,"['GB-MPR-8302', 'GB-COH-RS008302']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8303,Gateshead Soul Supporters Society Limited,,,NE10 0EF,,,,2020-01-21,,True,2024-07-01 01:02:41.291066+00:00,"['GB-MPR-8303', 'GB-COH-RS008303']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8304,Ikigai Farm Limited,,,IP22 1JN,,,,2020-02-12,,True,2024-07-01 01:02:41.912978+00:00,"['GB-MPR-8304', 'GB-COH-RS008304']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8305,Framsden Social Enterprises Community Benefit Society Limited,,,IP14 6HG,,,,2020-01-29,,True,2024-07-01 01:02:41.217003+00:00,"['GB-MPR-8305', 'GB-COH-RS008305']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8307,Carbon Neutral Torridge Limited,,,EX39 2AU,,,,2020-01-27,,True,2024-07-01 01:02:22.371967+00:00,"['GB-MPR-8307', 'GB-COH-RS008307']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8308,Homes for Living Community Land Trust Limited,,,GU33 7AQ,,,,2020-01-30,,True,2024-07-01 01:02:41.822595+00:00,"['GB-MPR-8308', 'GB-COH-RS008308']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8310,East Marsh Community Limited,,,DN32 7DS,,,,2020-02-04,,True,2024-07-01 01:02:23.629845+00:00,"['GB-MPR-8310', 'GB-COH-RS008310']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8311,Menter Silian Limited,,,SA48 8AR,,,,2020-01-30,,True,2024-07-01 01:02:42.888786+00:00,"['GB-MPR-8311', 'GB-COH-RS008311']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8312,The Thanet Community Land Trust Limited,,,CT9 1BZ,,,,2020-02-04,,True,2024-07-01 01:03:07.612390+00:00,"['GB-MPR-8312', 'GB-COH-RS008312']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8313,Room For Peace Limited,,,TN24 8BJ,,,,2020-02-04,,True,2024-07-01 01:03:06.454812+00:00,"['GB-MPR-8313', 'GB-COH-RS008313']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8314,RuralFirst Limited,,,KW17 2QR,,,,2020-02-07,,True,2024-07-01 01:03:06.600361+00:00,"['GB-MPR-8314', 'GB-COH-RS008314']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8315,Tonic Housing Association Limited,,,SE1 7SJ,,,,2020-02-06,,True,2024-07-01 01:03:07.703466+00:00,"['GB-MPR-8315', 'GB-COH-RS008315']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8316,Ring O'Bells Campaign Limited,,,EX31 4ED,,,,2020-02-05,,True,2024-07-01 01:03:06.410528+00:00,"['GB-MPR-8316', 'GB-COH-RS008316']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8318,Waterside Green Energy Limited,,,PE19 8HL,,,,2020-02-10,,True,2024-07-01 01:03:07.985893+00:00,"['GB-MPR-8318', 'GB-COH-RS008318']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8319,Ermington Store and More Limited,,,PL21 9NJ,,,,2020-02-10,,True,2024-07-01 01:02:23.759969+00:00,"['GB-MPR-8319', 'GB-COH-RS008319']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8324,Pete's Shop Limited,,,CF37 4UA,,,,2020-02-12,,True,2024-07-01 01:03:06.114415+00:00,"['GB-MPR-8324', 'GB-COH-RS008324']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8325,The Welbury Community Benefit Society Limited,,,DL6 2SE,,,,2020-02-12,,True,2024-07-01 01:03:07.622670+00:00,"['GB-MPR-8325', 'GB-COH-RS008325']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8326,Long Lands Common Limited,,,HG1 4EB,,,,2020-02-14,,True,2024-07-01 01:02:42.396094+00:00,"['GB-MPR-8326', 'GB-COH-RS008326']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8330,Fountain Community Organisation Limited,,,HX2 8AQ,,,,2020-02-18,,True,2024-07-01 01:02:41.204334+00:00,"['GB-MPR-8330', 'GB-COH-RS008330']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8331,Normandy Community Shop and Café Limited,,,GU3 2DT,,,,2020-02-20,,True,2024-07-01 01:02:43.223150+00:00,"['GB-MPR-8331', 'GB-COH-RS008331']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8332,Selborne Stores Limited,,,GU34 3LT,,,,2020-02-20,,True,2024-07-01 01:03:06.751928+00:00,"['GB-MPR-8332', 'GB-COH-RS008332']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8333,First Garden Cities Homes Limited,,,SG6 1NY,,,,2020-03-01,,True,2024-07-01 01:02:41.145228+00:00,"['GB-MPR-8333', 'GB-COH-RS008333']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8335,Inspiring Housing Community Land Trust Limited,,,M6 6FP,,,,2020-03-09,,True,2024-07-01 01:02:41.942053+00:00,"['GB-MPR-8335', 'GB-COH-RS008335']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8336,Trottiscliffe Community Group Limited,,,ME19 5BS,,,,2020-03-16,,True,2024-07-01 01:03:07.767455+00:00,"['GB-MPR-8336', 'GB-COH-RS008336']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8337,Worthing Homes Limited,,,BN11 1ER,,,,2020-03-06,,True,2024-07-01 01:03:15.710528+00:00,"['GB-MPR-8337', 'GB-COH-RS008337']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8339,Chitterne Community Pub Group Limited,,,BA12 0LL,,,,2020-02-27,,True,2024-07-01 01:02:22.575680+00:00,"['GB-MPR-8339', 'GB-COH-RS008339']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8340,Sturminster Newton Community Land Trust Limited,,,DT10 1FE,,,,2020-03-09,,True,2024-07-01 01:03:07.224091+00:00,"['GB-MPR-8340', 'GB-COH-RS008340']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8341,Lowther Arms Community Project Limited,,,IP28 7DE,,,,2020-03-02,,True,2024-07-01 01:02:42.433421+00:00,"['GB-MPR-8341', 'GB-COH-RS008341']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8342,Mortehoe and Woolacombe Community Land Trust Limited,,,EX34 7DN,,,,2020-03-16,,True,2024-07-01 01:02:43.026932+00:00,"['GB-MPR-8342', 'GB-COH-RS008342']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8343,Solva Community Land Trust Limited,,,SA62 6TN,,,,2020-03-02,,True,2024-07-01 01:03:06.920354+00:00,"['GB-MPR-8343', 'GB-COH-RS008343']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8344,Thaxted Community Land Trust Limited,,,CM6 2LD,,,,2020-03-02,,True,2024-07-01 01:03:07.378679+00:00,"['GB-MPR-8344', 'GB-COH-RS008344']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8346,Marlow Energy Group Limited,,,SL7 2JT,,,,2020-03-04,,True,2024-07-01 01:02:42.837893+00:00,"['GB-MPR-8346', 'GB-COH-RS008346']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8347,Riddel's Warehouse Trust Limited,,,BT13 1AB,,,,2020-03-04,,True,2024-07-01 01:03:06.405894+00:00,"['GB-MPR-8347', 'GB-COH-RS008347']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8348,Nolton and Roch Community Land Trust Limited,,,SA62 6BQ,,,,2020-03-04,,True,2024-07-01 01:02:43.213654+00:00,"['GB-MPR-8348', 'GB-COH-RS008348']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8349,Stuart Road Allotment Society Limited,,,SE15 3ED,,,,2020-03-09,,True,2024-07-01 01:03:07.221291+00:00,"['GB-MPR-8349', 'GB-COH-RS008349']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8350,Shakers Community Society Limited,,,BB4 7PA,,,,2020-03-06,,True,2024-07-01 01:03:06.782425+00:00,"['GB-MPR-8350', 'GB-COH-RS008350']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8354,Pilkington St Helens Football Club Limited,,,WA10 6RP,,,,2020-03-10,,True,2024-07-01 01:03:06.131598+00:00,"['GB-MPR-8354', 'GB-COH-RS008354']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8355,The Ospreylian Trust Society Limited,,,SA4 6UJ,,,,2020-03-10,,True,2024-07-01 01:03:07.563651+00:00,"['GB-MPR-8355', 'GB-COH-RS008355']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8356,PEC Homes Limited,,,PL1 3BJ,,,,2020-03-13,,True,2024-07-01 01:03:06.053076+00:00,"['GB-MPR-8356', 'GB-COH-RS008356']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8357,Nottingham's Homeless Charity,,,NG7 5LT,,,,2020-03-30,,True,2024-07-01 01:03:05.865359+00:00,"['GB-MPR-8357', 'GB-COH-RS008357']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8358,Longhope Community Land Trust Limited,,,GL17 0AT,,,,2020-03-18,,True,2024-07-01 01:02:42.401426+00:00,"['GB-MPR-8358', 'GB-COH-RS008358']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8359,DOCK Community Enterprise Limited,,,SE23 3BA,,,,2020-03-17,,True,2024-07-01 01:02:23.499327+00:00,"['GB-MPR-8359', 'GB-COH-RS008359']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8360,Stockwell Green Community Services Limited,,,E1 7RA,,,,2020-03-20,,True,2024-07-01 01:03:07.180528+00:00,"['GB-MPR-8360', 'GB-COH-RS008360']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8361,Adur Collective Community Land Trust Limited,,,BN15 9EE,,,,2020-03-13,,True,2024-07-01 01:02:21.455729+00:00,"['GB-MPR-8361', 'GB-COH-RS008361']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8364,Hailsham Community Land Trust Limited,,,BN27 1JH,,,,2020-03-17,,True,2024-07-01 01:02:41.532740+00:00,"['GB-MPR-8364', 'GB-COH-RS008364']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8366,Aldershot Community Pub Limited,,,GU12 4SA,,,,2020-03-20,,True,2024-07-01 01:02:21.493809+00:00,"['GB-MPR-8366', 'GB-COH-RS008366']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8367,Sherborne Village Hall and Social Club Limited,,,GL54 3DH,,,,2020-03-20,,True,2024-07-01 01:03:06.821019+00:00,"['GB-MPR-8367', 'GB-COH-RS008367']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8368,R-evolution For Good Limited,,,AB38 7BA,,,,2020-03-31,,True,2024-07-01 01:03:06.390273+00:00,"['GB-MPR-8368', 'GB-COH-RS008368']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8369,People Powered Energy Limited,,,M3 6FA,,,,2020-03-31,,True,2024-07-01 01:03:06.095248+00:00,"['GB-MPR-8369', 'GB-COH-RS008369']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8370,Selly Oak Community Development Trust Limited,,,B21 0TD,,,,2020-03-31,,True,2024-07-01 01:03:06.756086+00:00,"['GB-MPR-8370', 'GB-COH-RS008370']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8371,Amicus Group Limited,,,EC1M 5LA,,,,2020-03-31,,True,2024-07-01 01:02:21.546619+00:00,"['GB-MPR-8371', 'GB-COH-RS008371']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8372,Exeter St James Community Trust Limited,,,EX4 6DA,,,,2020-03-27,,True,2024-07-01 01:02:41.045816+00:00,"['GB-MPR-8372', 'GB-COH-RS008372']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8373,Crackington Village Shop Limited,,,EX23 0JN,,,,2020-03-31,,True,2024-07-01 01:02:23.277436+00:00,"['GB-MPR-8373', 'GB-COH-RS008373']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8374,TBG Open Door Limited,,,NW9 4EW,,,,2020-03-31,,True,2024-07-01 01:03:07.338443+00:00,"['GB-MPR-8374', 'GB-COH-RS008374']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8375,Yale Housing Association Limited,,,OL16 1LA,,,,2020-03-25,,True,2024-07-01 01:03:15.735399+00:00,"['GB-MPR-8375', 'GB-COH-RS008375']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8376,Connexus Homes Limited,,,SY7 9BW,,,,2020-04-01,,True,2024-07-01 01:02:22.752920+00:00,"['GB-MPR-8376', 'GB-COH-RS008376']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8378,Jigsaw Homes Midlands,,,OL6 7AT,,,,2020-03-31,,True,2024-07-01 01:02:42.002464+00:00,"['GB-MPR-8378', 'GB-COH-RS008378']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8379,The St Helens Book Stop Limited,,,WA10 1NN,,,,2020-04-02,,True,2024-07-01 01:03:07.603708+00:00,"['GB-MPR-8379', 'GB-COH-RS008379']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
