id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-8313725,St Mary's Primary School (Duntocher),,,G81 6DL,https://sites.google.com/ourcloud.buzz/saint-marys-primary-school-dun,,,,,True,2024-04-17 01:07:11.567426+00:00,['GB-SCOTEDU-8313725'],['GB-SCOTEDU-8313725'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8336725,Holy Family Primary School,,,G66 4AT,http://www.holyfamily.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.079454+00:00,['GB-SCOTEDU-8336725'],['GB-SCOTEDU-8336725'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8337934,St Ninian's High School,,,G66 1DT,http://www.st-ninians.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.080585+00:00,['GB-SCOTEDU-8337934'],['GB-SCOTEDU-8337934'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8340420,St Helen's Primary School,,,G64 1EH,http://www.st-helens.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.082539+00:00,['GB-SCOTEDU-8340420'],['GB-SCOTEDU-8340420'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8340528,St Matthew's Primary School,,,G64 2NP,http://www.st-matthews.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.082816+00:00,['GB-SCOTEDU-8340528'],['GB-SCOTEDU-8340528'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8340820,St John Paul II Primary,,,G71 5DG,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5800,,,,,True,2024-04-17 01:07:11.373791+00:00,['GB-SCOTEDU-8340820'],['GB-SCOTEDU-8340820'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341028,St Joseph's Primary School,,,G33 6AA,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5867,,,,,True,2024-04-17 01:07:11.374076+00:00,['GB-SCOTEDU-8341028'],['GB-SCOTEDU-8341028'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341524,St Michael's Primary School,,,G69 0ER,http://www.st-michaels.n-lanark.sch.uk/,,,,,True,2024-04-17 01:07:11.375207+00:00,['GB-SCOTEDU-8341524'],['GB-SCOTEDU-8341524'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8341621,St Barbara's Primary School,,,G69 9EJ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5851,,,,,True,2024-04-17 01:07:11.375495+00:00,['GB-SCOTEDU-8341621'],['GB-SCOTEDU-8341621'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8342032,Turnbull High School,,,G64 2EF,http://www.turnbull.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.083676+00:00,['GB-SCOTEDU-8342032'],['GB-SCOTEDU-8342032'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8350426,St Machan's Primary School,,,G66 7GG,http://www.st-machans.e-dunbarton.sch.uk,,,,,True,2024-04-17 01:07:11.084791+00:00,['GB-SCOTEDU-8350426'],['GB-SCOTEDU-8350426'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8355320,St Helen's Primary School,,,G67 4JL,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5865,,,,,True,2024-04-17 01:07:11.377200+00:00,['GB-SCOTEDU-8355320'],['GB-SCOTEDU-8355320'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8355428,Holy Cross Primary School,,,G65 9JG,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5796,,,,,True,2024-04-17 01:07:11.377483+00:00,['GB-SCOTEDU-8355428'],['GB-SCOTEDU-8355428'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8356726,St Lucy's Primary School,,,G67 3LQ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5871,,,,,True,2024-04-17 01:07:11.378618+00:00,['GB-SCOTEDU-8356726'],['GB-SCOTEDU-8356726'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8356823,St Mary's Primary School (Cumbernauld),,,G67 1JB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5875,,,,,True,2024-04-17 01:07:11.378902+00:00,['GB-SCOTEDU-8356823'],['GB-SCOTEDU-8356823'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8357323,St Margaret of Scotland Primary School,,,G67 2PT,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5872,,,,,True,2024-04-17 01:07:11.379751+00:00,['GB-SCOTEDU-8357323'],['GB-SCOTEDU-8357323'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8357439,Our Lady's High School - Cumbernauld,,,G67 1LA,https://blogs.glowscotland.org.uk/nl/olhscumbernauld/,,,,,True,2024-04-17 01:07:11.380308+00:00,['GB-SCOTEDU-8357439'],['GB-SCOTEDU-8357439'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8358826,St Patrick's Primary School (Kilsyth),,,G65 0NA,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5884,,,,,True,2024-04-17 01:07:11.382250+00:00,['GB-SCOTEDU-8358826'],['GB-SCOTEDU-8358826'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8358931,St Maurice's High School,,,G68 9AG,http://www.st-maurices.n-lanark.sch.uk,,,,,True,2024-04-17 01:07:11.382527+00:00,['GB-SCOTEDU-8358931'],['GB-SCOTEDU-8358931'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8411026,Corpus Christi Primary School,,,G13 3BH,http://www.corpuschristi-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.211571+00:00,['GB-SCOTEDU-8411026'],['GB-SCOTEDU-8411026'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8414122,Holy Cross Primary School,,,G42 7NH,https://blogs.glowscotland.org.uk/gc/holycrosspr/,,,,,True,2024-04-17 01:07:11.216035+00:00,['GB-SCOTEDU-8414122'],['GB-SCOTEDU-8414122'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8416125,Our Lady of Lourdes Primary School & Nursery Class,,,G52 2DE,http://www.lourdes-pri.glasgow.sch.uk/default.aspx,,,,,True,2024-04-17 01:07:11.218832+00:00,['GB-SCOTEDU-8416125'],['GB-SCOTEDU-8416125'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8417520,Notre Dame Primary School,,,G11 5JE,http://www.notredame-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.220790+00:00,['GB-SCOTEDU-8417520'],['GB-SCOTEDU-8417520'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8417822,Our Lady Of The Annunciation Primary School,,,G43 2PR,https://blogs.glowscotland.org.uk/gc/ourladyoftheannunciation/category/school-calendar/,,,,,True,2024-04-17 01:07:11.221342+00:00,['GB-SCOTEDU-8417822'],['GB-SCOTEDU-8417822'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8418225,Our Lady Of The Rosary Primary School & Nursery Class,,,G52 3AA,http://www.ourladyoftherosary-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.221618+00:00,['GB-SCOTEDU-8418225'],['GB-SCOTEDU-8418225'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8419728,Sacred Heart Primary School,,,G40 4AR,http://www.sacredheart-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.222789+00:00,['GB-SCOTEDU-8419728'],['GB-SCOTEDU-8419728'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8419922,St Albert's Primary School,,,G41 5DU,https://blogs.glowscotland.org.uk/gc/stalbertsg41/,,,,,True,2024-04-17 01:07:11.223069+00:00,['GB-SCOTEDU-8419922'],['GB-SCOTEDU-8419922'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8420220,St Monica's (Milton) Primary School,,,G22 7QX,http://www.st-monicasmilton-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.223629+00:00,['GB-SCOTEDU-8420220'],['GB-SCOTEDU-8420220'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8420424,St Anne's Primary School,,,G40 2UN,http://www.st-annes-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.223908+00:00,['GB-SCOTEDU-8420424'],['GB-SCOTEDU-8420424'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8420521,St Constantine's Primary School & Nursery Class,,,G51 4AX,https://twitter.com/gostconstantine?lang=en,,,,,True,2024-04-17 01:07:11.224183+00:00,['GB-SCOTEDU-8420521'],['GB-SCOTEDU-8420521'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8420726,St Bartholomew's Primary School,,,G45 9TR,http://www.st-bartholomews-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.224462+00:00,['GB-SCOTEDU-8420726'],['GB-SCOTEDU-8420726'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8420823,St Benedict's Primary School,,,G34 0LT,http://www.st-benedicts-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.224746+00:00,['GB-SCOTEDU-8420823'],['GB-SCOTEDU-8420823'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8420920,St Bernard's Primary School,,,G53 6BP,https://blogs.glowscotland.org.uk/nl/stbernards/,,,,,True,2024-04-17 01:07:11.225028+00:00,['GB-SCOTEDU-8420920'],['GB-SCOTEDU-8420920'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8421129,St Brendan's Primary School,,,G13 4HG,https://blogs.glowscotland.org.uk/gc/stbrendans/,,,,,True,2024-04-17 01:07:11.225309+00:00,['GB-SCOTEDU-8421129'],['GB-SCOTEDU-8421129'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8421226,St Bride's Primary School,,,G42 8NB,https://twitter.com/stbridesps?lang=en,,,,,True,2024-04-17 01:07:11.225590+00:00,['GB-SCOTEDU-8421226'],['GB-SCOTEDU-8421226'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8421323,St Brigid's Primary School,,,G42 0EH,http://www.st-brigids-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.225871+00:00,['GB-SCOTEDU-8421323'],['GB-SCOTEDU-8421323'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8421420,St Catherine's Primary School,,,G21 3JR,http://www.st-catherines-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.226152+00:00,['GB-SCOTEDU-8421420'],['GB-SCOTEDU-8421420'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8421528,St Charles' Primary School,,,G20 6BG,http://www.st-charles-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.226435+00:00,['GB-SCOTEDU-8421528'],['GB-SCOTEDU-8421528'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8422125,St Conval's Primary School,,,G43 1SY,https://blogs.glowscotland.org.uk/gc/stconvalsprimaryschool/,,,,,True,2024-04-17 01:07:11.226716+00:00,['GB-SCOTEDU-8422125'],['GB-SCOTEDU-8422125'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8422222,St Cuthbert's Primary School,,,G20 9NY,https://blogs.glowscotland.org.uk/gc/stcuthberts2/,,,,,True,2024-04-17 01:07:11.226998+00:00,['GB-SCOTEDU-8422222'],['GB-SCOTEDU-8422222'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8422524,St Denis' Primary School,,,G31 2RZ,http://www.st-denis-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.227276+00:00,['GB-SCOTEDU-8422524'],['GB-SCOTEDU-8422524'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8422621,John Paul II Primary School,,,G45 9UR,http://www.johnpaul2-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.227556+00:00,['GB-SCOTEDU-8422621'],['GB-SCOTEDU-8422621'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8422729,St Fillan's Primary School & Nursery Class,,,G44 5AF,http://www.st-fillans-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.227832+00:00,['GB-SCOTEDU-8422729'],['GB-SCOTEDU-8422729'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8422826,St Francis' Primary School & Nursery Class,,,G5 0PA,http://www.st-francis-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.228109+00:00,['GB-SCOTEDU-8422826'],['GB-SCOTEDU-8422826'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8422923,St George's Primary School,,,G52 2QJ,https://twitter.com/stgeorgesg52?lang=en,,,,,True,2024-04-17 01:07:11.228389+00:00,['GB-SCOTEDU-8422923'],['GB-SCOTEDU-8422923'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8423725,St Joseph's Primary School,,,G4 9QX,https://twitter.com/stjosephpri?lang=en,,,,,True,2024-04-17 01:07:11.228665+00:00,['GB-SCOTEDU-8423725'],['GB-SCOTEDU-8423725'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8423822,Our Lady of Peace Primary School,,,G33 4RY,http://www.ourladyofpeace-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.228942+00:00,['GB-SCOTEDU-8423822'],['GB-SCOTEDU-8423822'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8424721,St Marnock's Primary School,,,G53 5LW,http://www.st-marnocks-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.229217+00:00,['GB-SCOTEDU-8424721'],['GB-SCOTEDU-8424721'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8424829,St Martha's Primary School,,,G21 3NG,http://www.st-marthas-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.229492+00:00,['GB-SCOTEDU-8424829'],['GB-SCOTEDU-8424829'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425124,St Mary's Primary School,,,G20 0EL,https://twitter.com/stmarysmaryhill?lang=en,,,,,True,2024-04-17 01:07:11.229767+00:00,['GB-SCOTEDU-8425124'],['GB-SCOTEDU-8425124'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425221,St Michael's Primary School,,,G31 4HZ,http://www.st-michaels-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.230044+00:00,['GB-SCOTEDU-8425221'],['GB-SCOTEDU-8425221'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425329,St Mirin's Primary School,,,G44 5AP,http://www.st-mirins-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.230320+00:00,['GB-SCOTEDU-8425329'],['GB-SCOTEDU-8425329'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425426,St Maria Goretti Primary School,,,G33 3LT,http://www.st-mariagoretti-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.230593+00:00,['GB-SCOTEDU-8425426'],['GB-SCOTEDU-8425426'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425523,St Monica's Primary School,,,G53 5SR,http://www.st-monicas-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.230875+00:00,['GB-SCOTEDU-8425523'],['GB-SCOTEDU-8425523'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425620,St Mungo's Primary School & Nursery Class,,,G4 0PX,https://www.glasgow.gov.uk/index.aspx?articleid=18043,,,,,True,2024-04-17 01:07:11.231158+00:00,['GB-SCOTEDU-8425620'],['GB-SCOTEDU-8425620'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425728,St Ninian's Primary School,,,G13 2AB,http://www.st-ninians-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.231450+00:00,['GB-SCOTEDU-8425728'],['GB-SCOTEDU-8425728'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425825,St Patrick's Primary School,,,G3 8UQ,https://twitter.com/stpatrickspri?lang=en,,,,,True,2024-04-17 01:07:11.231725+00:00,['GB-SCOTEDU-8425825'],['GB-SCOTEDU-8425825'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425922,St Paul's (Shettleston) Primary School & Nursery Class,,,G32 7RR,http://www.st-paulsshettleston-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.232001+00:00,['GB-SCOTEDU-8425922'],['GB-SCOTEDU-8425922'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8426023,St Paul's (Whiteinch) Primary School,,,G14 0TF,https://blogs.glowscotland.org.uk/gc/stpaulsprimarywhiteinch/,,,,,True,2024-04-17 01:07:11.232276+00:00,['GB-SCOTEDU-8426023'],['GB-SCOTEDU-8426023'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8426422,St Philomena's Primary School,,,G33 1EA,http://www.st-philomenas-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.232552+00:00,['GB-SCOTEDU-8426422'],['GB-SCOTEDU-8426422'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8426821,St Roch's Primary School,,,G21 2BS,https://twitter.com/saintrochsps?lang=en,,,,,True,2024-04-17 01:07:11.232827+00:00,['GB-SCOTEDU-8426821'],['GB-SCOTEDU-8426821'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8426929,St Rose Of Lima Primary School,,,G33 5QS,https://blogs.glowscotland.org.uk/glowblogs/saintroseoflima/,,,,,True,2024-04-17 01:07:11.233104+00:00,['GB-SCOTEDU-8426929'],['GB-SCOTEDU-8426929'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8427127,St Saviour's Primary School,,,G51 2AQ,http://www.st-saviours-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.233382+00:00,['GB-SCOTEDU-8427127'],['GB-SCOTEDU-8427127'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8427429,St Clare's Primary School,,,G15 8RP,http://www.st-claresdrumchapel-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.233657+00:00,['GB-SCOTEDU-8427429'],['GB-SCOTEDU-8427429'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8427623,St Martin's Primary School,,,G21 1NL,https://blogs.glowscotland.org.uk/gc/ststephens/,,,,,True,2024-04-17 01:07:11.233935+00:00,['GB-SCOTEDU-8427623'],['GB-SCOTEDU-8427623'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8427720,St Teresa's Primary School,,,G22 5AX,http://www.st-teresas-pri.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.234210+00:00,['GB-SCOTEDU-8427720'],['GB-SCOTEDU-8427720'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8427925,St Thomas' Primary School,,,G33 2QJ,http://www.st-thomas-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.234484+00:00,['GB-SCOTEDU-8427925'],['GB-SCOTEDU-8427925'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8428026,St Timothy's Primary School & Nursery Class,,,G32 6SL,http://www.st-timothys-pri.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.234756+00:00,['GB-SCOTEDU-8428026'],['GB-SCOTEDU-8428026'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8428123,St Vincent's Primary School,,,G46 8EQ,https://blogs.glowscotland.org.uk/gc/stvincentsprimary/,,,,,True,2024-04-17 01:07:11.235033+00:00,['GB-SCOTEDU-8428123'],['GB-SCOTEDU-8428123'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8431930,All Saints Secondary School,,,G21 3EN,http://www.allsaints-sec.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.238649+00:00,['GB-SCOTEDU-8431930'],['GB-SCOTEDU-8431930'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8432139,St Paul's High School,,,G53 5HW,http://www.st-paulshigh.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.239202+00:00,['GB-SCOTEDU-8432139'],['GB-SCOTEDU-8432139'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8434530,Holyrood Secondary School,,,G42 8AU,http://www.holyrood-sec.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.241432+00:00,['GB-SCOTEDU-8434530'],['GB-SCOTEDU-8434530'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8435839,Lourdes Secondary School,,,G52 3DF,https://blogs.glowscotland.org.uk/gc/LourdesSecondarySchool/our-school/welcome-to-our-school/,,,,,True,2024-04-17 01:07:11.242816+00:00,['GB-SCOTEDU-8435839'],['GB-SCOTEDU-8435839'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8436134,Notre Dame High School,,,G12 9LN,https://blogs.glowscotland.org.uk/gc/ndhs/,,,,,True,2024-04-17 01:07:11.243095+00:00,['GB-SCOTEDU-8436134'],['GB-SCOTEDU-8436134'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8437238,St Andrew's Secondary School,,,G32 6QE,http://www.st-andrews-sec.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.244219+00:00,['GB-SCOTEDU-8437238'],['GB-SCOTEDU-8437238'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8438331,St Margaret Mary's Secondary School,,,G45 9NJ,http://www.st-margaretmarys-sec.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.244510+00:00,['GB-SCOTEDU-8438331'],['GB-SCOTEDU-8438331'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8438439,St Mungo's Academy,,,G40 2RA,http://www.st-mungosacademy.glasgow.sch.uk,,,,,True,2024-04-17 01:07:11.244796+00:00,['GB-SCOTEDU-8438439'],['GB-SCOTEDU-8438439'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8438730,St Roch's Secondary School,,,G21 2NF,http://www.st-rochs-sec.glasgow.sch.uk/,,,,,True,2024-04-17 01:07:11.245079+00:00,['GB-SCOTEDU-8438730'],['GB-SCOTEDU-8438730'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8438838,St Thomas Aquinas Secondary School,,,G14 9PP,https://blogs.glowscotland.org.uk/gc/stthomasaquinassecondaryschoolglasgow/,,,,,True,2024-04-17 01:07:11.245360+00:00,['GB-SCOTEDU-8438838'],['GB-SCOTEDU-8438838'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
