id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4473,Fyrd SW Self Build Co-operative Limited,,,TA1 3EW,,,,2018-06-13,,True,2024-07-06 01:03:05.733215+00:00,"['GB-MPR-4473', 'GB-COH-RS004473']","['GB-COH-RS004473', 'GB-MPR-4473']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4475,Trinity Grain Limited,,,SP11 7RG,,,,2018-06-28,2018-08-08,False,2024-07-06 01:03:31.831842+00:00,"['GB-MPR-4475', 'GB-COH-RS004475']","['GB-COH-RS004475', 'GB-MPR-4475']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4476,artHOC Housing Co-operative Limited,,,BN2 1NE,,,,2018-06-28,,True,2024-07-06 01:02:45.832556+00:00,"['GB-MPR-4476', 'GB-COH-RS004476']","['GB-COH-RS004476', 'GB-MPR-4476']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4477,The Norristhorpe Limited,,,WF15 7AE,,,,2018-06-28,,True,2024-07-06 01:03:31.631223+00:00,"['GB-MPR-4477', 'GB-COH-RS004477']","['GB-COH-RS004477', 'GB-MPR-4477']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4478,The Seed Housing Co-operative Limited,,,G42 8LL,,,,2018-07-02,,True,2024-07-06 01:03:31.667129+00:00,"['GB-MPR-4478', 'GB-COH-RS004478']","['GB-COH-RS004478', 'GB-MPR-4478']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4479,International Co-operative Focbay Group Limited,,,EC2A 4NE,,,,2018-07-09,,True,2024-07-06 01:03:06.403500+00:00,"['GB-MPR-4479', 'GB-COH-RS004479']","['GB-COH-RS004479', 'GB-MPR-4479']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4480,Cardiff Taxi Co-operative Limited,,,CF14 2FD,,,,2018-07-24,,True,2024-07-06 01:02:46.544154+00:00,"['GB-MPR-4480', 'GB-COH-RS004480']","['GB-COH-RS004480', 'GB-MPR-4480']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4481,Kettle Housing Co-operative Limited,,,TQ12 6ES,,,,2018-07-26,,True,2024-07-06 01:03:06.525216+00:00,"['GB-MPR-4481', 'GB-COH-RS004481']","['GB-COH-RS004481', 'GB-MPR-4481']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4482,Rodbourne Cheney Social Club Limited,,,SN25 3DQ,,,,2018-08-01,,True,2024-07-06 01:03:30.541572+00:00,"['GB-MPR-4482', 'GB-COH-RS004482']","['GB-COH-RS004482', 'GB-MPR-4482']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4483,The eQuality Homes Co-operative Group Limited,,,CA17 4LQ,,,,2018-08-01,,True,2024-07-06 01:03:31.553708+00:00,"['GB-MPR-4483', 'GB-COH-RS004483']","['GB-COH-RS004483', 'GB-MPR-4483']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4484,The Preston Larder Limited,,,PR1 1DD,,,,2018-08-01,,True,2024-07-06 01:03:31.648746+00:00,"['GB-MPR-4484', 'GB-COH-RS004484']","['GB-COH-RS004484', 'GB-MPR-4484']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4485,Surge Cooperative Limited,,,E3 2JH,,,,2018-08-01,,True,2024-07-06 01:03:31.334343+00:00,"['GB-MPR-4485', 'GB-COH-RS004485']","['GB-COH-RS004485', 'GB-MPR-4485']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4486,Old Oscott Sports and Social Club Limited,,,B44 8PE,,,,2018-08-07,,True,2024-07-06 01:03:30.015098+00:00,"['GB-MPR-4486', 'GB-COH-RS004486']","['GB-COH-RS004486', 'GB-MPR-4486']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4487,Maybloom Working Men's Club and Institute Limited,,,SE2 0RA,,,,2018-08-07,,True,2024-07-06 01:03:07.327196+00:00,"['GB-MPR-4487', 'GB-COH-RS004487']","['GB-COH-RS004487', 'GB-MPR-4487']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4488,Trinity Grain Limited,,,SO21 3FX,,,,2018-08-08,,True,2024-07-06 01:03:31.831624+00:00,"['GB-MPR-4488', 'GB-COH-RS004488']","['GB-COH-RS004488', 'GB-MPR-4488']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4489,Groby Ex-Servicemen's Social Club Limited,,,LE6 0DJ,,,,2018-08-13,,True,2024-07-06 01:03:05.945998+00:00,"['GB-MPR-4489', 'GB-COH-RS004489']","['GB-COH-RS004489', 'GB-MPR-4489']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4490,Nevill Housing Co-operative Limited,,,N16 8SL,,,,2018-08-15,,True,2024-07-06 01:03:07.576252+00:00,"['GB-MPR-4490', 'GB-COH-RS004490']","['GB-COH-RS004490', 'GB-MPR-4490']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4491,The Beirne Moore Wood Co-Operative Limited,,,BS6 5DL,,,,2018-08-16,,True,2024-07-06 01:03:31.499709+00:00,"['GB-MPR-4491', 'GB-COH-RS004491']","['GB-COH-RS004491', 'GB-MPR-4491']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4492,SEASALT Housing Co-operative Limited,,,BN2 4PS,,,,2018-08-20,,True,2024-07-06 01:03:30.819994+00:00,"['GB-MPR-4492', 'GB-COH-RS004492']","['GB-COH-RS004492', 'GB-MPR-4492']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4493,The Yoga Coop Limited,,,HG4 2JB,,,,2018-08-17,,True,2024-07-06 01:03:31.708046+00:00,"['GB-MPR-4493', 'GB-COH-RS004493']","['GB-COH-RS004493', 'GB-MPR-4493']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4494,The Silver Housing Co-operative Limited,,,SY18 6SQ,,,,2018-08-22,,True,2024-07-06 01:03:31.670137+00:00,"['GB-MPR-4494', 'GB-COH-RS004494']","['GB-COH-RS004494', 'GB-MPR-4494']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4495,Cardigan and Pembrokeshire Fish Producers Limited,,,SY23 5AN,,,,2018-08-24,,True,2024-07-06 01:02:46.545259+00:00,"['GB-MPR-4495', 'GB-COH-RS004495']","['GB-COH-RS004495', 'GB-MPR-4495']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4496,Stirchley Co-operative Development Limited,,,B30 2JH,,,,2018-08-29,,True,2024-07-06 01:03:31.251600+00:00,"['GB-MPR-4496', 'GB-COH-RS004496']","['GB-COH-RS004496', 'GB-MPR-4496']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4497,Grendon Working Men's Club and Institute Limited,,,CV9 2PQ,,,,2018-09-14,,True,2024-07-06 01:03:05.935962+00:00,"['GB-MPR-4497', 'GB-COH-RS004497']","['GB-COH-RS004497', 'GB-MPR-4497']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4498,Tyrrell's Hall Working Men's Club Limited,,,RM17 6EY,,,,2018-09-27,,True,2024-07-06 01:03:31.871618+00:00,"['GB-MPR-4498', 'GB-COH-RS004498']","['GB-COH-RS004498', 'GB-MPR-4498']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4499,Cordite Society Limited,,,AL5 5NL,,,,2018-10-03,2022-06-15,False,2024-07-06 01:02:46.944940+00:00,"['GB-MPR-4499', 'GB-COH-RS004499']","['GB-COH-RS004499', 'GB-MPR-4499']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4500,The Birch Collective Housing Co-operative Limited,,,AB24 2RP,,,,2018-10-03,,True,2024-07-06 01:03:31.503176+00:00,"['GB-MPR-4500', 'GB-COH-RS004500']","['GB-COH-RS004500', 'GB-MPR-4500']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4501,Yolk Folk Limited,,,BT92 9AN,,,,2018-10-04,,True,2024-07-06 01:03:40.190804+00:00,"['GB-MPR-4501', 'GB-COH-RS004501']","['GB-COH-RS004501', 'GB-MPR-4501']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4502,Faringdon Unwrapped Limited,,,SN7 7BW,,,,2018-10-10,2019-12-16,False,2024-07-06 01:03:05.552272+00:00,"['GB-MPR-4502', 'GB-COH-RS004502']","['GB-COH-RS004502', 'GB-MPR-4502']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4504,Housing 35 Plus Limited,,,NG6 0EE,,,,2018-10-18,,True,2024-07-06 01:03:06.315013+00:00,"['GB-MPR-4504', 'GB-COH-RS004504']","['GB-COH-RS004504', 'GB-MPR-4504']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4505,The Children's Allotment Limited,,,OX4 3NR,,,,2018-10-30,,True,2024-07-06 01:03:31.524889+00:00,"['GB-MPR-4505', 'GB-COH-RS004505']","['GB-COH-RS004505', 'GB-MPR-4505']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4507,Agora Engineers Limited,,,W6 8QS,,,,2018-11-02,,True,2024-07-06 01:02:45.695893+00:00,"['GB-MPR-4507', 'GB-COH-RS004507']","['GB-COH-RS004507', 'GB-MPR-4507']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4509,Save the Earth Co-operative Society Limited,,,NG3 5JU,,,,2018-11-07,,True,2024-07-06 01:03:30.773218+00:00,"['GB-MPR-4509', 'GB-COH-RS004509']","['GB-COH-RS004509', 'GB-MPR-4509']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4510,Ember Housing Co-operative Limited,,,SA48 8LS,,,,2018-11-15,,True,2024-07-06 01:02:47.859215+00:00,"['GB-MPR-4510', 'GB-COH-RS004510']","['GB-COH-RS004510', 'GB-MPR-4510']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4511,The Family Land Housing Co-operative,,,BS5 0JH,,,,2018-11-15,,True,2024-07-06 01:03:31.556082+00:00,"['GB-MPR-4511', 'GB-COH-RS004511']","['GB-COH-RS004511', 'GB-MPR-4511']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4512,Fairfax Club 2018 Limited,,,LS29 6EY,,,,2018-11-19,,True,2024-07-06 01:03:05.527187+00:00,"['GB-MPR-4512', 'GB-COH-RS004512']","['GB-COH-RS004512', 'GB-MPR-4512']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4513,Lush Housing Co-operative Limited,,,BS2 9YR,,,,2018-11-20,,True,2024-07-06 01:03:07.205719+00:00,"['GB-MPR-4513', 'GB-COH-RS004513']","['GB-COH-RS004513', 'GB-MPR-4513']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4523,Persons Unknown Housing Co-operative Limited,,,L8 0UE,,,,2018-11-24,,True,2024-07-06 01:03:30.208730+00:00,"['GB-MPR-4523', 'GB-COH-RS004523']","['GB-COH-RS004523', 'GB-MPR-4523']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4536,Clydeside Housing Co-operative Limited,,,G41 2LA,,,,2018-12-10,,True,2024-07-06 01:02:46.821284+00:00,"['GB-MPR-4536', 'GB-COH-RS004536']","['GB-COH-RS004536', 'GB-MPR-4536']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4541,TCG Pension Trustees (Northern) Limited,,,M60 0AG,,,,2018-12-12,2019-05-16,False,2024-07-06 01:03:31.421296+00:00,"['GB-MPR-4541', 'GB-COH-RS004541']","['GB-COH-RS004541', 'GB-MPR-4541']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4550,St Budeaux Working Men's Sports and Social Club Limited,,,PL6 7TL,,,,2018-12-31,,True,2024-07-06 01:03:31.156515+00:00,"['GB-MPR-4550', 'GB-COH-RS004550']","['GB-COH-RS004550', 'GB-MPR-4550']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4552,Fair Trademark Limited,,,L15 2HS,,,,2018-12-21,,True,2024-07-06 01:03:05.526067+00:00,"['GB-MPR-4552', 'GB-COH-RS004552']","['GB-COH-RS004552', 'GB-MPR-4552']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4554,Royton Brass Band & Musical Club Limited,,,OL2 5QP,,,,2018-12-27,,True,2024-07-06 01:03:30.685282+00:00,"['GB-MPR-4554', 'GB-COH-RS004554']","['GB-COH-RS004554', 'GB-MPR-4554']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4557,Midland Band Social Club Limited,,,NN16 9RG,,,,2019-01-02,,True,2024-07-06 01:03:07.403803+00:00,"['GB-MPR-4557', 'GB-COH-RS004557']","['GB-COH-RS004557', 'GB-MPR-4557']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4562,Royal British Legion Portadown Club Limited,,,BT62 3NP,,,,2019-01-23,,True,2024-07-06 01:03:30.663138+00:00,"['GB-MPR-4562', 'GB-COH-RS004562']","['GB-COH-RS004562', 'GB-MPR-4562']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4566,Pipe Dream Housing Co-operative Limited,,,BN1 4SG,,,,2019-02-01,,True,2024-07-06 01:03:30.243323+00:00,"['GB-MPR-4566', 'GB-COH-RS004566']","['GB-COH-RS004566', 'GB-MPR-4566']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4568,Sussex Cohousing Limited,,,BN1 7LB,,,,2019-02-04,,True,2024-07-06 01:03:31.339558+00:00,"['GB-MPR-4568', 'GB-COH-RS004568']","['GB-COH-RS004568', 'GB-MPR-4568']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4569,Scottish Potato Co-op Limited,,,EH28 8NZ,,,,2019-02-11,,True,2024-07-06 01:03:30.800629+00:00,"['GB-MPR-4569', 'GB-COH-RS004569']","['GB-COH-RS004569', 'GB-MPR-4569']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4571,Cambria Cydfuddiannol Limited,,,CF63 4EE,,,,2019-02-21,,True,2024-07-06 01:02:46.506035+00:00,"['GB-MPR-4571', 'GB-COH-RS004571']","['GB-COH-RS004571', 'GB-MPR-4571']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4574,Bloomfield Club & Institute Limited,,,FY1 6JW,,,,2019-02-21,,True,2024-07-06 01:02:46.191492+00:00,"['GB-MPR-4574', 'GB-COH-RS004574']","['GB-COH-RS004574', 'GB-MPR-4574']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4575,The Digital Cooperative Development Consortium Limited,,,LS5 3ET,,,,2019-02-20,,True,2024-07-06 01:03:31.545666+00:00,"['GB-MPR-4575', 'GB-COH-RS004575']","['GB-COH-RS004575', 'GB-MPR-4575']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4576,QUICHE Housing Co-operative Limited,,,BN2 9PD,,,,2019-03-06,,True,2024-07-06 01:03:30.392685+00:00,"['GB-MPR-4576', 'GB-COH-RS004576']","['GB-COH-RS004576', 'GB-MPR-4576']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4578,TAXIAPP UK Limited,,,,,,,2019-02-26,2023-03-22,False,2024-07-06 01:03:31.417380+00:00,"['GB-MPR-4578', 'GB-COH-RS004578']","['GB-COH-RS004578', 'GB-MPR-4578']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4579,Raw Milk Producers Limited,,,NR35 1PD,,,,2019-02-26,,True,2024-07-06 01:03:30.435347+00:00,"['GB-MPR-4579', 'GB-COH-RS004579']","['GB-COH-RS004579', 'GB-MPR-4579']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4583,East Reach Garden Co-operative Limited,,,TA1 3EW,,,,2019-03-19,,True,2024-07-06 01:02:47.770465+00:00,"['GB-MPR-4583', 'GB-COH-RS004583']","['GB-COH-RS004583', 'GB-MPR-4583']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4588,Belgrave Sports & Social Club Limited,,,B77 2LF,,,,2019-04-01,,True,2024-07-06 01:02:46.058189+00:00,"['GB-MPR-4588', 'GB-COH-RS004588']","['GB-COH-RS004588', 'GB-MPR-4588']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4589,Teviot Electric Car Club Limited,,,TD9 7JY,,,,2019-04-02,,True,2024-07-06 01:03:31.448492+00:00,"['GB-MPR-4589', 'GB-COH-RS004589']","['GB-COH-RS004589', 'GB-MPR-4589']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4590,Advantage CS Limited,,,SL6 8NX,,,,2019-04-02,,True,2024-07-06 01:02:45.682278+00:00,"['GB-MPR-4590', 'GB-COH-RS004590']","['GB-COH-RS004590', 'GB-MPR-4590']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4591,Sheffield Wholefoods Limited,,,S10 1EA,,,,2019-04-08,,True,2024-07-06 01:03:30.895007+00:00,"['GB-MPR-4591', 'GB-COH-RS004591']","['GB-COH-RS004591', 'GB-MPR-4591']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4592,Commoners Housing Co-operative Limited,,,M21 7UG,,,,2019-04-23,,True,2024-07-06 01:02:46.872486+00:00,"['GB-MPR-4592', 'GB-COH-RS004592']","['GB-COH-RS004592', 'GB-MPR-4592']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4593,Lowfield Green Housing Co-op Limited,,,YO1 9TT,,,,2019-05-01,,True,2024-07-06 01:03:06.882511+00:00,"['GB-MPR-4593', 'GB-COH-RS004593']","['GB-COH-RS004593', 'GB-MPR-4593']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4596,151 Housing Co-operative Limited,,,NE4 5PE,,,,2019-05-17,,True,2024-07-06 01:02:45.539699+00:00,"['GB-MPR-4596', 'GB-COH-RS004596']","['GB-COH-RS004596', 'GB-MPR-4596']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4597,Autonomic Co-operative Limited,,,B29 7PX,,,,2019-05-16,,True,2024-07-06 01:02:45.886608+00:00,"['GB-MPR-4597', 'GB-COH-RS004597']","['GB-COH-RS004597', 'GB-MPR-4597']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4598,River Horse Housing Co-operative Limited,,,M21 8XW,,,,2019-05-17,,True,2024-07-06 01:03:30.519891+00:00,"['GB-MPR-4598', 'GB-COH-RS004598']","['GB-COH-RS004598', 'GB-MPR-4598']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4599,The All Good Bookshop Limited,,,N8 0EP,,,,2019-05-24,,True,2024-07-06 01:03:31.488392+00:00,"['GB-MPR-4599', 'GB-COH-RS004599']","['GB-COH-RS004599', 'GB-MPR-4599']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4600,Places in Common Limited,,,B13 9SZ,,,,2019-05-24,,True,2024-07-06 01:03:30.248411+00:00,"['GB-MPR-4600', 'GB-COH-RS004600']","['GB-COH-RS004600', 'GB-MPR-4600']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4603,Markham Main Officials Club Limited,,,DN3 2BP,,,,2019-06-17,,True,2024-07-06 01:03:07.300021+00:00,"['GB-MPR-4603', 'GB-COH-RS004603']","['GB-COH-RS004603', 'GB-MPR-4603']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4604,InvestAge Limited,,,NE29 6QP,,,,2019-06-14,2023-02-22,False,2024-07-06 01:03:06.411257+00:00,"['GB-MPR-4604', 'GB-COH-RS004604']","['GB-COH-RS004604', 'GB-MPR-4604']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4605,Banbury Artists Cooperative Limited,,,OX16 5LT,,,,2019-06-24,,True,2024-07-06 01:02:45.939203+00:00,"['GB-MPR-4605', 'GB-COH-RS004605']","['GB-COH-RS004605', 'GB-MPR-4605']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4606,Beech Hill Community Co-operative Limited,,,EX17 6RF,,,,2019-06-25,,True,2024-07-06 01:02:46.041080+00:00,"['GB-MPR-4606', 'GB-COH-RS004606']","['GB-COH-02938981', 'GB-COH-RS004606', 'GB-MPR-4606']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4607,Brighton Roost Housing Co-operative Limited,,,BN2 4DA,,,,2019-07-01,,True,2024-07-06 01:02:46.330505+00:00,"['GB-MPR-4607', 'GB-COH-RS004607']","['GB-COH-RS004607', 'GB-MPR-4607']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4608,Greater Manchester Mutual Limited,,,M7 2HW,,,,2019-07-01,,True,2024-07-06 01:03:05.902650+00:00,"['GB-MPR-4608', 'GB-COH-RS004608']","['GB-COH-RS004608', 'GB-MPR-4608']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4609,Bread Together Limited,,,CH1 1DA,,,,2019-07-01,,True,2024-07-06 01:02:46.290717+00:00,"['GB-MPR-4609', 'GB-COH-RS004609']","['GB-COH-RS004609', 'GB-MPR-4609']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4610,Karsons 2016 Limited,,,M60 0AG,,,,2019-07-08,2019-12-11,False,2024-07-06 01:03:06.484203+00:00,"['GB-MPR-4610', 'GB-COH-RS004610']","['GB-COH-RS004610', 'GB-MPR-4610']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4611,Grange Allotment Society Limited,,,SA3 5LG,,,,2019-07-05,,True,2024-07-06 01:03:05.865076+00:00,"['GB-MPR-4611', 'GB-COH-RS004611']","['GB-COH-RS004611', 'GB-MPR-4611']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4613,Isle of Dogs and District Allotment Society Limited,,,E14 3HP,,,,2019-07-23,,True,2024-07-06 01:03:06.428965+00:00,"['GB-MPR-4613', 'GB-COH-RS004613']","['GB-COH-RS004613', 'GB-MPR-4613']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4617,Drayton Bassett Village Club Limited,,,B78 3TX,,,,2019-08-19,,True,2024-07-06 01:02:47.674401+00:00,"['GB-MPR-4617', 'GB-COH-RS004617']","['GB-COH-RS004617', 'GB-MPR-4617']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4619,Broadgate Lane Allotments Association Limited,,,LS18 4BD,,,,2019-08-14,,True,2024-07-06 01:02:46.373600+00:00,"['GB-MPR-4619', 'GB-COH-RS004619']","['GB-COH-RS004619', 'GB-MPR-4619']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4621,Morality Co-operative Limited,,,RH16 1EB,,,,2019-09-02,,True,2024-07-06 01:03:07.477080+00:00,"['GB-MPR-4621', 'GB-COH-RS004621']","['GB-COH-RS004621', 'GB-MPR-4621']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4623,ODIN Society Limited,,,L1 3DZ,,,,2019-08-30,2021-04-15,False,2024-07-06 01:03:29.999486+00:00,"['GB-MPR-4623', 'GB-COH-RS004623']","['GB-COH-RS004623', 'GB-MPR-4623']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4624,Royal Ashdown Forest Golf Club Limited,,,RH18 5LR,,,,2019-08-27,,True,2024-07-06 01:03:30.594136+00:00,"['GB-MPR-4624', 'GB-COH-RS004624']","['GB-COH-RS004624', 'GB-MPR-4624']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4625,Plunch Lane Allotment Society Limited,,,SA3 4AL,,,,2019-08-29,,True,2024-07-06 01:03:30.260179+00:00,"['GB-MPR-4625', 'GB-COH-RS004625']","['GB-COH-RS004625', 'GB-MPR-4625']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4627,Cold Ashby Golf Centre Limited,,,NN6 6EP,,,,2019-09-09,,True,2024-07-06 01:02:46.848364+00:00,"['GB-MPR-4627', 'GB-COH-RS004627']","['GB-COH-RS004627', 'GB-MPR-4627']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4629,Top Royd Allotment Association Limited,,,BD15 0EB,,,,2019-09-17,,True,2024-07-06 01:03:31.776079+00:00,"['GB-MPR-4629', 'GB-COH-RS004629']","['GB-COH-RS004629', 'GB-MPR-4629']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4633,Kinsley Coronation Working Men's Club Limited,,,WF9 5ED,,,,2019-10-02,,True,2024-07-06 01:03:06.569855+00:00,"['GB-MPR-4633', 'GB-COH-RS004633']","['GB-COH-RS004633', 'GB-MPR-4633']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4634,Signalise Co-op Limited,,,L1 0AB,,,,2019-10-03,,True,2024-07-06 01:03:30.941656+00:00,"['GB-MPR-4634', 'GB-COH-RS004634']","['GB-COH-RS004634', 'GB-MPR-4634']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4635,Dimec Limited,,,M60 0AG,,,,2019-10-08,2020-07-17,False,2024-07-06 01:02:47.618116+00:00,"['GB-MPR-4635', 'GB-COH-RS004635']","['GB-COH-RS004635', 'GB-MPR-4635']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4636,Mull of Kintyre Milk Limited,,,EH28 8NZ,,,,2019-10-02,,True,2024-07-06 01:03:07.514878+00:00,"['GB-MPR-4636', 'GB-COH-RS004636']","['GB-COH-RS004636', 'GB-MPR-4636']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4637,Bodfrigan Housing Co-operative Limited,,,SY20 8PL,,,,2019-10-08,,True,2024-07-06 01:02:46.205513+00:00,"['GB-MPR-4637', 'GB-COH-RS004637']","['GB-COH-RS004637', 'GB-MPR-4637']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4638,Yarm Rugby Football Club Limited,,,TS16 0RG,,,,2019-10-18,,True,2024-07-06 01:03:40.178326+00:00,"['GB-MPR-4638', 'GB-COH-RS004638']","['GB-COH-RS004638', 'GB-MPR-4638']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4640,Graig Fatha Coop Limited,,,KA7 2EG,,,,2019-10-09,,True,2024-07-06 01:03:05.858615+00:00,"['GB-MPR-4640', 'GB-COH-RS004640']","['GB-COH-RS004640', 'GB-MPR-4640']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4644,Common Ground Co-operative Limited,,,NR34 8HR,,,,2019-10-29,,True,2024-07-06 01:02:46.870946+00:00,"['GB-MPR-4644', 'GB-COH-RS004644']","['GB-COH-05458472', 'GB-COH-RS004644', 'GB-MPR-4644']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4645,Ynni Lleol Machynlleth Energy Local Limited,,,SY20 8ER,,,,2019-10-25,,True,2024-07-06 01:03:40.188196+00:00,"['GB-MPR-4645', 'GB-COH-RS004645']","['GB-COH-RS004645', 'GB-MPR-4645']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
