id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-034vnkd20,Chatham House,,,,https://www.chathamhouse.org/,,,,,True,2024-05-05 01:00:37.500438+00:00,"['XI-ROR-034vnkd20', 'XI-WIKIDATA-Q263016', 'XI-GRID-grid.426490.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0351wfv37,Association of Charitable Foundations,,,,http://www.acf.org.uk/,,,,,True,2024-05-05 01:00:37.061095+00:00,"['XI-ROR-0351wfv37', 'XI-GRID-grid.475024.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0358r4163,Bentham-Moxon Trust,,,,https://www.kew.org/about-us/who-we-are/bentham-moxon-trust,,,,,True,2024-05-05 01:00:37.614847+00:00,['XI-ROR-0358r4163'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-035cs2n55,Association for Nutrition,,,,http://www.associationfornutrition.org/,,,,,True,2024-05-05 01:00:37.141787+00:00,"['XI-ROR-035cs2n55', 'XI-GRID-grid.498053.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-035q3vc94,Royal Television Society,,,,https://rts.org.uk/,,,,,True,2024-05-05 01:00:37.303043+00:00,"['XI-ROR-035q3vc94', 'XI-WIKIDATA-Q3446049', 'XI-GRID-grid.500831.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-035x64r67,Down's Syndrome Association,,,,https://www.downs-syndrome.org.uk/,,,,,True,2024-05-05 01:00:37.234579+00:00,"['XI-ROR-035x64r67', 'XI-WIKIDATA-Q5302759', 'XI-GRID-grid.499957.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0366e1296,Association of Chief Police Officers,,,,http://www.npcc.police.uk/,,,,,True,2024-05-05 01:00:36.727946+00:00,"['XI-ROR-0366e1296', 'XI-GRID-grid.422979.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0369ff310,Dominic Barker Trust,,,,http://dominicbarkertrust.org.uk/,,,,,True,2024-05-05 01:00:37.078916+00:00,"['XI-ROR-0369ff310', 'XI-GRID-grid.478774.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0369m1a38,International Pre-Autistic Network,,,,http://preautism.org/index/,,,,,True,2024-05-05 01:00:36.746703+00:00,"['XI-ROR-0369m1a38', 'XI-WIKIDATA-Q30287719', 'XI-GRID-grid.429163.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-036d5sh68,Institute of Food Science & Technology,,,,https://www.ifst.org/home,,,,,True,2024-05-05 01:00:37.260477+00:00,"['XI-ROR-036d5sh68', 'XI-WIKIDATA-Q6040319', 'XI-GRID-grid.500343.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-036gts662,Autistica,,,,https://www.autistica.org.uk/,,,,,True,2024-05-05 01:00:37.571081+00:00,"['XI-ROR-036gts662', 'XI-GRID-grid.473765.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-036vvw903,Blackwood,,,,https://www.blackwoodgroup.org.uk/,,,,,True,2024-05-05 01:00:37.325437+00:00,"['XI-ROR-036vvw903', 'XI-GRID-grid.501027.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-037866t57,Tenovus Scotland,,,,http://tenovus-scotland.org.uk/,,,,,True,2024-05-05 01:00:37.102637+00:00,"['XI-ROR-037866t57', 'XI-GRID-grid.484705.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-037g0v202,Bristol Hospitality Network,,,,https://www.bhn.org.uk/,,,,,True,2024-05-05 01:00:37.148802+00:00,"['XI-ROR-037g0v202', 'XI-GRID-grid.498171.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-037gnvs23,English Speaking Union,,,,http://www.esu.org/,,,,,True,2024-05-05 01:00:37.005863+00:00,"['XI-ROR-037gnvs23', 'XI-GRID-grid.468496.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-037nbwt68,Fulbright Commission,,,,http://www.fulbright.org.uk/,,,,,True,2024-05-05 01:00:36.943932+00:00,"['XI-ROR-037nbwt68', 'XI-GRID-grid.453175.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-037pk1914,RAND Europe,,,,http://www.rand.org/,,,,,True,2024-05-05 01:00:36.740319+00:00,"['XI-ROR-037pk1914', 'XI-GRID-grid.425785.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-037q25y47,The Lewis Carroll Society,,,,http://lewiscarrollsociety.org.uk/,,,,,True,2024-05-05 01:00:37.332448+00:00,"['XI-ROR-037q25y47', 'XI-GRID-grid.501072.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-037s2cq86,British Chambers of Commerce,,,,https://www.britishchambers.org.uk,,,,,True,2024-05-05 01:00:37.188180+00:00,"['XI-ROR-037s2cq86', 'XI-WIKIDATA-Q4969626', 'XI-GRID-grid.499529.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-037trk629,Volunteer Dundee,,,,http://www.volunteerdundee.org.uk/,,,,,True,2024-05-05 01:00:37.347966+00:00,"['XI-ROR-037trk629', 'XI-GRID-grid.501188.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-037tx1q23,Pathological Society,,,,http://www.pathsoc.org/,,,,,True,2024-05-05 01:00:36.952897+00:00,"['XI-ROR-037tx1q23', 'XI-GRID-grid.453674.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-037yg6j37,Norfolk Archaeological Trust,,,,https://www.norfarchtrust.org.uk/,,,,,True,2024-05-05 01:00:37.283174+00:00,"['XI-ROR-037yg6j37', 'XI-GRID-grid.500633.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0384jmk48,Citizens Advice,,,,https://www.citizensadvice.org.uk/,,,,,True,2024-05-05 01:00:37.130401+00:00,"['XI-ROR-0384jmk48', 'XI-WIKIDATA-Q5122657', 'XI-GRID-grid.494643.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0385qa794,European Council of International Schools,,,,https://www.ecis.org/,,,,,True,2024-05-05 01:00:37.003822+00:00,"['XI-ROR-0385qa794', 'XI-GRID-grid.468256.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-038a5qa83,International Glaucoma Association,,,,https://www.glaucoma-association.com/,,,,,True,2024-05-05 01:00:37.451176+00:00,"['XI-ROR-038a5qa83', 'XI-GRID-grid.487208.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-038t8cx05,Northern Architecture,,,,https://www.northernarchitecturelegacy.com/,,,,,True,2024-05-05 01:00:37.284998+00:00,"['XI-ROR-038t8cx05', 'XI-GRID-grid.500654.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-038zhf168,SMA Trust,,,,http://www.smatrust.org/,,,,,True,2024-05-05 01:00:37.567892+00:00,"['XI-ROR-038zhf168', 'XI-GRID-grid.481241.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-038zxmy79,University Vocational Awards Council,,,,https://uvac.ac.uk/,,,,,True,2024-05-05 01:00:37.118506+00:00,"['XI-ROR-038zxmy79', 'XI-GRID-grid.493150.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0390pfr19,European Association for the Study of Obesity,,,,http://easo.org/,,,,,True,2024-05-05 01:00:36.768513+00:00,"['XI-ROR-0390pfr19', 'XI-GRID-grid.434519.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0394aqe83,KES International,,,,http://www.kesinternational.org/,,,,,True,2024-05-05 01:00:37.039014+00:00,"['XI-ROR-0394aqe83', 'XI-GRID-grid.469943.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-039fp5n52,At Bristol,,,,http://www.at-bristol.org.uk/,,,,,True,2024-05-05 01:00:36.728148+00:00,"['XI-ROR-039fp5n52', 'XI-WIKIDATA-Q4812263', 'XI-GRID-grid.423000.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-039fta733,West of England Centre for Inclusive Living,,,,http://www.wecil.co.uk/,,,,,True,2024-05-05 01:00:37.348930+00:00,"['XI-ROR-039fta733', 'XI-WIKIDATA-Q61931089', 'XI-GRID-grid.501197.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-039neah40,Practical Action,,,,http://practicalaction.org/,,,,,True,2024-05-05 01:00:36.786635+00:00,"['XI-ROR-039neah40', 'XI-WIKIDATA-Q7237309', 'XI-GRID-grid.437100.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03a3c3b64,British Mass Spectrometry Society,,,,http://www.bmss.org.uk/,,,,,True,2024-05-05 01:00:37.520290+00:00,"['XI-ROR-03a3c3b64', 'XI-WIKIDATA-Q20155648', 'XI-GRID-grid.499774.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03ag1d748,International Federation of Gynaecology and Obstetrics,,,,http://www.figo.org/,,,,,True,2024-05-05 01:00:37.062745+00:00,"['XI-ROR-03ag1d748', 'XI-WIKIDATA-Q683972', 'XI-GRID-grid.475220.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03ak5rf34,The Colebrooke Centre,,,,http://www.cevi.org.uk/,,,,,True,2024-05-05 01:00:37.239982+00:00,"['XI-ROR-03ak5rf34', 'XI-GRID-grid.500029.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03ang6a06,The Fermanagh Trust,,,,http://www.fermanaghtrust.org/,,,,,True,2024-05-05 01:00:37.369667+00:00,"['XI-ROR-03ang6a06', 'XI-GRID-grid.502807.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03atgj124,World Obesity Federation,,,,http://www.worldobesity.org/,,,,,True,2024-05-05 01:00:36.795161+00:00,"['XI-ROR-03atgj124', 'XI-GRID-grid.438399.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03av9yr88,Whitley Wildlife Conservation Trust,,,,http://www.wwct.org.uk/,,,,,True,2024-05-05 01:00:37.090670+00:00,"['XI-ROR-03av9yr88', 'XI-WIKIDATA-Q7996575', 'XI-GRID-grid.481538.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03avh3680,Ernest Kleinwort Charitable Trust,,,,https://ekct.org.uk,,,,,True,2024-05-05 01:00:37.602615+00:00,['XI-ROR-03avh3680'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03b6mde77,Fawcett Society,,,,https://www.fawcettsociety.org.uk/,,,,,True,2024-05-05 01:00:37.441393+00:00,"['XI-ROR-03b6mde77', 'XI-WIKIDATA-Q16980525', 'XI-GRID-grid.501052.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03bfpw005,Sheffield Beekeepers' Association,,,,http://www.sheffieldbeekeepers.org.uk/,,,,,True,2024-05-05 01:00:37.308505+00:00,"['XI-ROR-03bfpw005', 'XI-GRID-grid.500874.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03bhd6288,Education Endowment Foundation,,,,https://educationendowmentfoundation.org.uk/,,,,,True,2024-05-05 01:00:37.489652+00:00,"['XI-ROR-03bhd6288', 'XI-GRID-grid.484108.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03bm7y961,Association of Medical Research Charities,,,,http://www.amrc.org.uk/,,,,,True,2024-05-05 01:00:37.038457+00:00,"['XI-ROR-03bm7y961', 'XI-GRID-grid.469806.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03bmc1y32,Hope and Homes for Children,,,,http://www.hopeandhomes.org/,,,,,True,2024-05-05 01:00:37.134110+00:00,"['XI-ROR-03bmc1y32', 'XI-WIKIDATA-Q5899635', 'XI-GRID-grid.497321.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03bp30y45,DKMS Foundation,,,,https://www.dkms.org.uk,,,,,True,2024-05-05 01:00:37.614021+00:00,"['XI-ROR-03bp30y45', 'XI-WIKIDATA-Q996269']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03bw8ys89,Sainsbury Family Charitable Trusts,,,,http://www.sfct.org.uk/index.html,,,,,True,2024-05-05 01:00:37.305474+00:00,"['XI-ROR-03bw8ys89', 'XI-GRID-grid.500855.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03c33cs95,National Sheep Association,,,,https://www.nationalsheep.org.uk/,,,,,True,2024-05-05 01:00:37.283419+00:00,"['XI-ROR-03c33cs95', 'XI-WIKIDATA-Q6978411', 'XI-GRID-grid.500640.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03c388s57,United Kingdom Antarctic Heritage Trust,,,,http://www.ukaht.org/,,,,,True,2024-05-05 01:00:37.341358+00:00,"['XI-ROR-03c388s57', 'XI-WIKIDATA-Q5664019', 'XI-GRID-grid.501133.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03c596w89,Brittle Bone Society,,,,http://brittlebone.org/,,,,,True,2024-05-05 01:00:37.512527+00:00,"['XI-ROR-03c596w89', 'XI-GRID-grid.495721.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03c6vy245,Action for Children,,,,https://www.actionforchildren.org.uk/,,,,,True,2024-05-05 01:00:37.136985+00:00,"['XI-ROR-03c6vy245', 'XI-WIKIDATA-Q4677200', 'XI-GRID-grid.497937.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03c87q579,The Point of Care Foundation,,,,https://www.pointofcarefoundation.org.uk/,,,,,True,2024-05-05 01:00:37.296336+00:00,"['XI-ROR-03c87q579', 'XI-GRID-grid.500764.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03c9tb453,Swadhinata Trust,,,,https://www.swadhinata.org.uk,,,,,True,2024-05-05 01:00:37.319214+00:00,"['XI-ROR-03c9tb453', 'XI-GRID-grid.500987.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03chj8432,Regen,,,,https://www.regen.co.uk/,,,,,True,2024-05-05 01:00:37.180213+00:00,"['XI-ROR-03chj8432', 'XI-WIKIDATA-Q7307986', 'XI-GRID-grid.499469.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03cjaa329,Migraine Trust,,,,https://www.migrainetrust.org/,,,,,True,2024-05-05 01:00:37.006424+00:00,"['XI-ROR-03cjaa329', 'XI-WIKIDATA-Q6844296', 'XI-GRID-grid.468504.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03cnezq86,Northern Mine Research Society,,,,https://www.nmrs.org.uk/,,,,,True,2024-05-05 01:00:37.444670+00:00,"['XI-ROR-03cnezq86', 'XI-GRID-grid.500659.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03cph9p23,Leonard Cheshire,,,,https://www.leonardcheshire.org/,,,,,True,2024-05-05 01:00:37.168905+00:00,"['XI-ROR-03cph9p23', 'XI-WIKIDATA-Q6525177', 'XI-GRID-grid.499383.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03d5t5j62,Rare Breeds Survival Trust,,,,https://www.rbst.org.uk,,,,,True,2024-05-05 01:00:37.298773+00:00,"['XI-ROR-03d5t5j62', 'XI-WIKIDATA-Q3419752', 'XI-GRID-grid.500788.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03dh12p89,Perinatal Institute,,,,https://www.perinatal.org.uk/,,,,,True,2024-05-05 01:00:36.762881+00:00,"['XI-ROR-03dh12p89', 'XI-WIKIDATA-Q30256207', 'XI-GRID-grid.433817.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03djfm287,British Universities North America Club,,,,https://www.bunac.org/,,,,,True,2024-05-05 01:00:37.001034+00:00,"['XI-ROR-03djfm287', 'XI-GRID-grid.467268.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03dn9ew70,WAMITAB,,,,https://wamitab.org.uk/,,,,,True,2024-05-05 01:00:37.130958+00:00,"['XI-ROR-03dn9ew70', 'XI-GRID-grid.494669.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03dnhfz27,British Cardiovascular Intervention Society,,,,https://www.bcis.org.uk/,,,,,True,2024-05-05 01:00:37.110856+00:00,"['XI-ROR-03dnhfz27', 'XI-GRID-grid.489488.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03dr9am58,Eduserv,,,,http://www.eduserv.org.uk/,,,,,True,2024-05-05 01:00:37.079311+00:00,"['XI-ROR-03dr9am58', 'XI-GRID-grid.478926.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03dsf5v84,Partick Housing Association,,,,http://www.partickha.org.uk,,,,,True,2024-05-05 01:00:37.294460+00:00,"['XI-ROR-03dsf5v84', 'XI-GRID-grid.500748.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03e2ek051,Association for Science Education,,,,https://www.ase.org.uk/,,,,,True,2024-05-05 01:00:37.527991+00:00,"['XI-ROR-03e2ek051', 'XI-WIKIDATA-Q7714729', 'XI-GRID-grid.507156.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03exer738,Children’s Foundation,,,,http://www.thechildrensfoundation.co.uk/,,,,,True,2024-05-05 01:00:37.069867+00:00,"['XI-ROR-03exer738', 'XI-GRID-grid.477901.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03ey1ct92,Wildfowl & Wetlands Trust,,,,https://www.wwt.org.uk/,,,,,True,2024-05-05 01:00:37.194086+00:00,"['XI-ROR-03ey1ct92', 'XI-WIKIDATA-Q1423063', 'XI-GRID-grid.499573.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03f0m8k49,British Association for Cancer Research,,,,http://www.bacr.org.uk/,,,,,True,2024-05-05 01:00:37.049829+00:00,"['XI-ROR-03f0m8k49', 'XI-GRID-grid.470714.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03f358370,Institute of Environmental Management and Assessment,,,,https://www.iema.net/,,,,,True,2024-05-05 01:00:37.369871+00:00,"['XI-ROR-03f358370', 'XI-WIKIDATA-Q4201832', 'XI-GRID-grid.502808.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03ffv2k10,Offshore Renewable Energy Catapult,,,,https://ore.catapult.org.uk/,,,,,True,2024-05-05 01:00:36.963766+00:00,"['XI-ROR-03ffv2k10', 'XI-GRID-grid.460245.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03fp5k922,Vincent Wildlife Trust,,,,https://www.vwt.org.uk/,,,,,True,2024-05-05 01:00:37.510151+00:00,"['XI-ROR-03fp5k922', 'XI-WIKIDATA-Q25111846', 'XI-GRID-grid.508470.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03fxxfx37,Social Market Foundation,,,,http://www.smf.co.uk/,,,,,True,2024-05-05 01:00:37.184925+00:00,"['XI-ROR-03fxxfx37', 'XI-WIKIDATA-Q7550718', 'XI-GRID-grid.499503.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03g0p4t70,New Zealand wine,,,,https://www.nzwine.com/en,,,,,True,2024-05-05 01:00:37.100369+00:00,"['XI-ROR-03g0p4t70', 'XI-GRID-grid.483864.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03g2whv89,Beckley Foundation,,,,http://beckleyfoundation.org/,,,,,True,2024-05-05 01:00:37.510767+00:00,"['XI-ROR-03g2whv89', 'XI-WIKIDATA-Q4878750', 'XI-GRID-grid.490720.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03g6dfe56,Garden Organic,,,,http://www.gardenorganic.org.uk/,,,,,True,2024-05-05 01:00:36.963579+00:00,"['XI-ROR-03g6dfe56', 'XI-WIKIDATA-Q5522274', 'XI-GRID-grid.460229.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03g9ft432,The Hearth,,,,https://www.thehearth.co.uk/,,,,,True,2024-05-05 01:00:37.328866+00:00,"['XI-ROR-03g9ft432', 'XI-WIKIDATA-Q61930937', 'XI-GRID-grid.501049.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03h1s0z86,Transparency International,,,,https://www.transparency.org/,,,,,True,2024-05-05 01:00:37.189811+00:00,"['XI-ROR-03h1s0z86', 'XI-GRID-grid.499540.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03h1she57,The Wolfson Family Charitable Trust,,,,https://www.wfct.org,,,,,True,2024-05-05 01:00:37.602220+00:00,['XI-ROR-03h1she57'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03h3p2g48,SolarAid,,,,https://solar-aid.org,,,,,True,2024-05-05 01:00:37.312410+00:00,"['XI-ROR-03h3p2g48', 'XI-WIKIDATA-Q2298341', 'XI-GRID-grid.500917.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03hbnfz28,Nautical Archaeology Society,,,,https://www.nauticalarchaeologysociety.org/,,,,,True,2024-05-05 01:00:37.286198+00:00,"['XI-ROR-03hbnfz28', 'XI-WIKIDATA-Q10335820', 'XI-GRID-grid.500663.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03hf75752,Global Health 50/50,,,,https://globalhealth5050.org,,,,,True,2024-05-05 01:00:37.448153+00:00,['XI-ROR-03hf75752'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03hgfqr38,Royal Entomological Society,,,,,,,,,True,2024-05-05 01:00:37.599033+00:00,"['XI-ROR-03hgfqr38', 'XI-WIKIDATA-Q673864']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03hjbp089,Wallace Kelsey Research Foundation,,,,http://www.wallacekelsey.org.uk/,,,,,True,2024-05-05 01:00:37.337223+00:00,"['XI-ROR-03hjbp089', 'XI-GRID-grid.501105.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03hndsz31,British Editorial Society of Bone & Joint Surgery,,,,https://online.boneandjoint.org.uk/,,,,,True,2024-05-05 01:00:36.749564+00:00,"['XI-ROR-03hndsz31', 'XI-WIKIDATA-Q30289493', 'XI-GRID-grid.431415.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03hph6c57,Foundation for Urban and Regional Studies,,,,http://www.ijurr.org/foundation-for-urban-and-regional-studies/,,,,,True,2024-05-05 01:00:37.100187+00:00,"['XI-ROR-03hph6c57', 'XI-GRID-grid.483858.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03hvdbf98,BMA Foundation for Medical Research,,,,https://www.bmafoundationmr.org.uk,,,,,True,2024-05-05 01:00:37.646963+00:00,['XI-ROR-03hvdbf98'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03hvqcb43,Foulkes Foundation,,,,http://www.foulkes-foundation.org/,,,,,True,2024-05-05 01:00:37.099820+00:00,"['XI-ROR-03hvqcb43', 'XI-GRID-grid.483839.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03hw5nc12,Sexually Transmitted Infection Research Foundation,,,,http://stirf.org/,,,,,True,2024-05-05 01:00:37.087823+00:00,"['XI-ROR-03hw5nc12', 'XI-GRID-grid.481152.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03hxhpz06,Wildlife Conservation Society United Kingdom,,,,https://www.wcs.org/,,,,,True,2024-05-05 01:00:37.355014+00:00,"['XI-ROR-03hxhpz06', 'XI-WIKIDATA-Q61931142', 'XI-GRID-grid.501238.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03hzr9w43,Club & Institute Union,,,,http://www.wmciu.org.uk/,,,,,True,2024-05-05 01:00:37.352178+00:00,"['XI-ROR-03hzr9w43', 'XI-WIKIDATA-Q8034932', 'XI-GRID-grid.501222.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03jdaez56,Africa Research Institute,,,,https://www.africaresearchinstitute.org/newsite/,,,,,True,2024-05-05 01:00:37.362866+00:00,"['XI-ROR-03jdaez56', 'XI-WIKIDATA-Q4689590', 'XI-GRID-grid.502716.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03jerjg25,Loulou Foundation,,,,http://www.louloufoundation.org/,,,,,True,2024-05-05 01:00:37.533063+00:00,"['XI-ROR-03jerjg25', 'XI-GRID-grid.500472.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03jf1cp95,Social Tech Trust,,,,https://socialtechtrust.org/,,,,,True,2024-05-05 01:00:37.282980+00:00,"['XI-ROR-03jf1cp95', 'XI-WIKIDATA-Q3343226', 'XI-GRID-grid.500629.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03jr24865,Blackpool Better Start,,,,https://www.blackpoolbetterstart.org.uk/,,,,,True,2024-05-05 01:00:37.365440+00:00,"['XI-ROR-03jr24865', 'XI-GRID-grid.502742.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03jrg4537,British Association for South Asian Studies,,,,http://basas.org.uk/,,,,,True,2024-05-05 01:00:37.216155+00:00,"['XI-ROR-03jrg4537', 'XI-GRID-grid.499780.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03k3apd45,International Commission on Radiological Protection,,,,http://www.icrp.org/,,,,,True,2024-05-05 01:00:36.774893+00:00,"['XI-ROR-03k3apd45', 'XI-GRID-grid.435659.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03k3mtb84,Kino Klassika Foundation,,,,https://www.kinoklassikafoundation.org/,,,,,True,2024-05-05 01:00:37.267625+00:00,"['XI-ROR-03k3mtb84', 'XI-GRID-grid.500456.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03ke3rf23,Humane Research Trust,,,,http://www.humaneresearch.org.uk/,,,,,True,2024-05-05 01:00:37.524552+00:00,"['XI-ROR-03ke3rf23', 'XI-GRID-grid.479937.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03kegqj41,Happier Lives Institute,,,,https://www.happierlivesinstitute.org,,,,,True,2024-05-05 01:00:37.625105+00:00,['XI-ROR-03kegqj41'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03knd6b36,Amnesty International,,,,https://www.amnesty.org/en,,,,,True,2024-05-05 01:00:37.136061+00:00,"['XI-ROR-03knd6b36', 'XI-WIKIDATA-Q42970', 'XI-GRID-grid.497885.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03m3kst85,Wales Council for Voluntary Action,,,,https://www.wcva.org.uk/,,,,,True,2024-05-05 01:00:37.387784+00:00,"['XI-ROR-03m3kst85', 'XI-WIKIDATA-Q7961763', 'XI-GRID-grid.502966.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03m56sb16,Gloag Foundation,,,,http://www.gloagfoundation.org.uk/,,,,,True,2024-05-05 01:00:37.249554+00:00,"['XI-ROR-03m56sb16', 'XI-GRID-grid.500193.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03md96v89,National Trust,,,,http://www.nationaltrust.org.uk/,,,,,True,2024-05-05 01:00:36.713738+00:00,"['XI-ROR-03md96v89', 'XI-GRID-grid.421617.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03mfwzh84,The Work Foundation,,,,http://www.theworkfoundation.com/,,,,,True,2024-05-05 01:00:37.337868+00:00,"['XI-ROR-03mfwzh84', 'XI-WIKIDATA-Q2803236', 'XI-GRID-grid.501110.4']",,['nonprofit-institution'],Nonprofit Institution,ror
