id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-144497,The Goodwin Academy,,,CT14 9BD,,,,2016-07-01,2018-08-31,False,2024-05-17 01:05:58.269448+00:00,"['GB-EDU-144497', 'GB-UKPRN-10063169', 'GB-LAESTAB-886/4018']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144622,Rayner Stephens High School,,,SK16 5BL,,,,2017-07-01,2020-12-31,False,2024-05-17 01:05:58.291697+00:00,"['GB-EDU-144622', 'GB-UKPRN-10064547', 'GB-LAESTAB-357/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144771,Haltwhistle Upper School Academy,,,NE49 9BA,,,,2017-06-01,2018-08-31,False,2024-05-17 01:05:58.316465+00:00,"['GB-EDU-144771', 'GB-UKPRN-10064043', 'GB-LAESTAB-929/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144772,Haltwhistle Lower School Academy,,,NE49 9DP,,,,2017-06-01,2018-08-31,False,2024-05-17 01:05:58.316659+00:00,"['GB-EDU-144772', 'GB-UKPRN-10064044', 'GB-LAESTAB-929/2004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144961,Clerkenwell Parochial CofE Primary School,,,EC1R 1UN,,,,2017-11-01,2021-08-31,False,2024-05-17 01:05:58.350046+00:00,"['GB-EDU-144961', 'GB-UKPRN-10065099', 'GB-LAESTAB-206/2002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144996,Woodfield Junior School,,,WV4 4AG,,,,2017-09-01,2019-08-31,False,2024-05-17 01:05:58.356366+00:00,"['GB-EDU-144996', 'GB-UKPRN-10065001', 'GB-LAESTAB-336/2046']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144997,Woodfield Infant School,,,WV4 4AG,,,,2017-09-01,2019-08-31,False,2024-05-17 01:05:58.356557+00:00,"['GB-EDU-144997', 'GB-UKPRN-10065002', 'GB-LAESTAB-336/2055']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145027,Diamond Academy,,,IP24 3DP,,,,2017-08-01,2022-12-31,False,2024-05-17 01:05:58.362103+00:00,"['GB-EDU-145027', 'GB-UKPRN-10064660', 'GB-LAESTAB-926/2179']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145167,Cordeaux Academy,,,LN11 0HG,,,,2017-09-01,2018-08-31,False,2024-05-17 01:05:58.386415+00:00,"['GB-EDU-145167', 'GB-UKPRN-10065329', 'GB-LAESTAB-925/4042']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145277,West Row Academy,,,IP28 8NY,,,,2017-12-01,2023-08-31,False,2024-05-17 01:05:58.406039+00:00,"['GB-EDU-145277', 'GB-UKPRN-10066229', 'GB-LAESTAB-935/2216']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145307,Queensway Infant Academy and Nursery,,,IP24 3DR,,,,2017-12-01,2023-04-30,False,2024-05-17 01:05:58.411451+00:00,"['GB-EDU-145307', 'GB-UKPRN-10066043', 'GB-LAESTAB-926/2190']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145842,Hatch Beauchamp Church of England Primary School,,,TA3 6SQ,http://www.hatchbeauchampprimaryschool.co.uk/,,,2018-05-01,2023-12-31,False,2024-05-17 01:05:58.503049+00:00,"['GB-EDU-145842', 'GB-UKPRN-10067080', 'GB-LAESTAB-933/2031']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-145857,Archbishop Tenison's School,,,SE11 5SR,,,,2019-01-01,2023-08-31,False,2024-05-17 01:05:58.505947+00:00,"['GB-EDU-145857', 'GB-UKPRN-10068503', 'GB-LAESTAB-208/4006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-146265,Dormers Wells Infant School,,,UB1 3HX,,,,2019-01-01,2023-08-31,False,2024-05-17 01:05:58.574337+00:00,"['GB-EDU-146265', 'GB-UKPRN-10082229', 'GB-LAESTAB-307/2012']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-146373,Haltwhistle Middle Academy,,,NE49 9BA,,,,2018-09-01,2019-08-31,False,2024-05-17 01:05:58.591814+00:00,"['GB-EDU-146373', 'GB-UKPRN-10081061', 'GB-LAESTAB-929/4009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-146378,King Henry School,,,DA8 3BN,,,,2018-09-01,2023-05-31,False,2024-05-17 01:05:58.592843+00:00,"['GB-EDU-146378', 'GB-UKPRN-10081066', 'GB-LAESTAB-303/4005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-146435,Fearnville Primary School,,,BD4 8DX,https://www.fearnville.bradford.sch.uk/,,,2018-11-01,2024-04-30,False,2024-05-17 01:05:58.603422+00:00,"['GB-EDU-146435', 'GB-UKPRN-10081183', 'GB-LAESTAB-380/2049']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-146741,Ormiston Cliff Park Junior Academy,,,NR31 6SZ,,,,2018-12-01,2021-08-31,False,2024-05-17 01:05:58.648587+00:00,"['GB-EDU-146741', 'GB-UKPRN-10082091', 'GB-LAESTAB-926/2213']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147166,Okeford Fitzpaine Church of England School,,,DT11 0RF,,,,2019-07-01,2023-03-31,False,2024-05-17 01:05:58.716795+00:00,"['GB-EDU-147166', 'GB-UKPRN-10083646', 'GB-LAESTAB-838/2023']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148887,Birches Green Junior School,,,B24 9SR,,,,2022-03-01,2023-08-31,False,2024-05-17 01:05:59.000873+00:00,"['GB-EDU-148887', 'GB-UKPRN-10089743', 'GB-LAESTAB-330/2208']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
