id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-206786,WILSHAW BENEVOLENT TRUST,206786,,TR19 6JX,www.wilshawbenevolenttrust.org,71268,2021-06-30,1962-09-22,2022-03-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-206786'],['GB-CHC-206786'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207026,THE LADIES COMMITTEE FOR HOME MISSIONS,207026,,KT12 4JF,,3306,2022-09-30,1962-09-22,2023-02-10,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207026'],['GB-CHC-207026'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207027,THE EASTES TRUST,207027,,,,10943,2009-05-31,1962-09-22,2010-10-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207027'],['GB-CHC-207027'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207028,WESTERN ALCOHOL DRUG EDUCATION SOCIETY,207028,,BS4 3HP,,643,2015-06-30,1962-06-18,2017-08-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207028'],['GB-CHC-207028'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207057,THE F M R TRUST,207057,,,,2951,2011-03-31,1962-06-20,2013-02-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207057'],['GB-CHC-207057'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207071,ABRAHAM ALGY BLOOM FOUNDATION,207071,,M3 3NW,,0,2023-04-05,1962-09-22,2024-03-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207071'],['GB-CHC-207071'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207094,THE BENEVOLENT FUND OF THE HONOURABLE COMPANY OF MASTER MARINERS,207094,,,,35150,2008-12-31,1962-09-22,2010-10-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207094'],"['GB-CHC-1127213', 'GB-CHC-1172234', 'GB-CHC-207087', 'GB-CHC-207094', 'GB-CHC-207095', 'GB-CHC-313382', 'GB-COH-CE009723']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207095,THE HOWARD LEOPOLD DAVIS FUND,207095,,,,40284,2008-12-31,1962-09-22,2010-10-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207095'],"['GB-CHC-1127213', 'GB-CHC-1172234', 'GB-CHC-207087', 'GB-CHC-207094', 'GB-CHC-207095', 'GB-CHC-313382', 'GB-COH-CE009723']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207398,THE MEMORIAL BAND TRUST FUND,207398,,,,0,2011-10-01,1962-09-22,2013-02-05,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207398'],['GB-CHC-207398'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207609,THE LODGE OF PERSEVERANCE BENEVOLENT FUND,207609,,B76 2SJ,,1,2017-09-30,1962-06-18,2020-01-24,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207609'],['GB-CHC-207609'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207796,THE JOHN FLETCHER BOUGHEY MEMORIAL FUND,207796,,,,288,2009-12-31,1962-10-22,2010-12-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207796'],['GB-CHC-207796'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207930,WOODHAM WALTER VILLAGE HALL,207930,,CM9 6LW,https://e-voice.org.uk/woodhamwaltervillagehall/,33117,2021-09-30,1962-09-22,2022-12-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207930'],"['GB-CHC-1198220', 'GB-CHC-207930', 'GB-COH-CE028572']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-207961,OLD CHELTONIAN LODGE NO 3223 BENEVOLENT FUND,207961,,,,1175,2011-02-28,1962-09-22,2013-08-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-207961'],['GB-CHC-207961'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-208189,THE TEWIN MEMORIAL HALL AND PARISH ROOM,208189,,AL6 0LF,,156,2014-12-31,1962-09-22,2016-03-01,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-208189'],['GB-CHC-208189'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-208671,PRS Members' Fund,208671,,N1C 4AG,,816000,2018-12-31,1962-09-22,2020-03-30,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-208671'],"['GB-CHC-1181735', 'GB-CHC-208671', 'GB-COH-CE016312']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-208714,MISS JEANNE BISGOOD'S CHARITABLE TRUST,208714,,BH13 7NN,,0,2020-03-31,1962-08-01,2020-12-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-208714'],['GB-CHC-208714'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-208771,THE REVEREND JOHN BARNES,208771,,IP27 9EE,,204,2013-03-31,1962-09-22,2015-09-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-208771'],['GB-CHC-208771'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-208818,THE NORLAND INSTITUTE BENEVOLENT FUND,208818,,BA1 6AE,www.norland.ac.uk,9230,2021-08-31,1962-09-22,2022-09-21,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-208818'],['GB-CHC-208818'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-208881,NELSON LODGE OF FREEMASONS NO 700 BENEVOLENT FUND,208881,,SM1 2UD,,1088,2013-09-30,1962-10-24,2015-11-25,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-208881'],['GB-CHC-208881'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-209066,THE SPALDING TRUSTS,209066,,IP14 3NY,www.spaldingtrust.org.uk,21709,2020-12-31,1964-10-27,2021-05-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-209066'],"['GB-CHC-209066', 'XI-GRID-grid.468557.d', 'XI-ROR-05vsmsp39']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-209128,THE JOHN LEWIS PARTNERSHIP GENERAL COMMUNITY FUND,209128,,SW1P 1BX,https://www.johnlewispartnership.co.uk/csr/transforming-lives.html,213950,2019-01-26,1962-09-22,2020-07-28,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-209128'],['GB-CHC-209128'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-209439,CHARITY CONSISTING OF CERTAIN TRUST PROPERTY ADMINISTERED IN CONNEXION WITH WESTON-SUPER-MARE FREE CHURCH FEDERAL WOMEN'S COUNCIL,209439,,,,9,2008-12-31,1962-08-02,2011-08-01,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-209439'],['GB-CHC-209439'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-209576,HSBC BANK (UK) PENSIONERS' ASSOCIATION BENEVOLENT FUND,209576,,,,18541,2012-04-30,1962-09-22,2013-06-26,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-209576'],"['GB-CHC-209576', 'GB-CHC-313080', 'GB-COH-00019366']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-209593,"LUTON, DUNSTABLE AND DISTRICT SPASTICS GROUP",209593,,LU3 1HS,,230192,2014-03-31,1962-10-25,2015-07-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-209593'],['GB-CHC-209593'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-209651,THE WOODLANDS HOUSE OF PRAYER,209651,,BA2 7HP,,656145,2015-04-30,1962-09-24,2015-12-18,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-209651'],['GB-CHC-209651'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-209668,THE LAURIE NIDDITCH FOUNDATION,209668,,,,1553,2010-04-05,1963-08-28,2010-10-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-209668'],['GB-CHC-209668'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-209716,THE VANGUARD TRUST FOR ASSISTING DISABLED EX-SERVICEMEN,209716,,ME15 6XT,,32883,2018-03-31,1962-09-22,2019-02-20,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-209716'],"['GB-CHC-209716', 'GB-CHC-210063', 'GB-COH-00158479', 'GB-SC-SC048795']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-209900,MALDEN LODGE BENEVOLENT FUND,209900,,,,281,2011-12-31,1962-10-04,2013-06-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-209900'],['GB-CHC-209900'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-209974,THE ALBERT RECKITT CHARITABLE TRUST,209974,,,,105954,2012-03-31,1962-12-13,2013-02-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-209974'],['GB-CHC-209974'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-210107,EDWARD TERRY LODGE NO 2722 BENEVOLENT FUND,210107,,HA8 9QG,,465,2017-09-30,1962-09-10,2019-04-12,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-210107'],['GB-CHC-210107'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-210205,SEARCHLIGHT WORKSHOPS,210205,,,,1400850,2011-12-31,1962-12-10,2012-12-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-210205'],['GB-CHC-210205'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-210338,THE EDWARD AND SOPHIA BAKER AND JAMES AND ELIZABETH BROWN CHARITY,210338,,,,0,2010-12-31,1962-10-25,2012-06-28,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-210338'],['GB-CHC-210338'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-210362,HENRY SMITH'S CHARITY,210362,,NR35 1HH,,3127,2013-03-31,1962-09-24,2015-09-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-210362'],['GB-CHC-210362'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-210559,THE CHARTERED INSTITUTE OF LOSS ADJUSTERS' BENEVOLENT FUND,210559,,EC2V 7HQ,,0,2013-06-30,1962-10-09,2015-04-10,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-210559'],['GB-CHC-210559'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-210710,UNIVERSITY OF THE WITWATERSRAND APPEAL FUND,210710,,NW3 6AR,www.wits.ac.za,0,2021-12-31,1962-10-31,2022-10-18,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-210710'],"['GB-CHC-1087539', 'GB-CHC-210710', 'GB-COH-04217424']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-210763,PROBATION OFFICERS SAMARITAN TRUST,210763,,NN15 6WN,,1328,2015-09-30,1962-11-14,2016-04-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-210763'],['GB-CHC-210763'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-210830,HELVETICA LODGE NO 4894 BENEVOLENT FUND,210830,,,,60000,2010-12-31,1962-09-22,2013-06-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-210830'],['GB-CHC-210830'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-210975,THE SOUTHWEARE SAMARITAN TRUST FUND,210975,,EC4R 3TT,,0,2014-08-10,1962-11-27,2016-06-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-210975'],['GB-CHC-210975'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-211035,THE ROYAL COMMEMORATION LODGE NO 1585 GIBB AND WHITBREAD MEMORIAL BENEVOLENT FUND,211035,,SE21 8SF,,1669,2016-03-31,1962-09-22,2018-01-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-211035'],['GB-CHC-211035'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-211239,THE A J R CHARITABLE TRUST,211239,,,,2325932,2011-12-31,1962-10-16,2013-07-31,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-211239'],"['GB-CHC-1149882', 'GB-CHC-211239', 'GB-COH-08220991']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-211470,BARBOUR PATON CHARITABLE TRUST,211470,,NW3 7LE,,17499,2014-04-05,1962-12-12,2015-06-17,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-211470'],['GB-CHC-211470'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-211534,PADDINGTON LODGE BENEVOLENT FUND,211534,,,,4933,2009-12-31,1962-11-07,2012-06-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-211534'],['GB-CHC-211534'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-211736,THE JULIAN HOLT CHARITABLE TRUST,211736,,,,97,2010-06-25,1962-12-17,2012-03-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-211736'],['GB-CHC-211736'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-211768,THE FIFTH POLISH KRESOWA INFANTRY DIVISION WIDOWS ORPHANS AND INVALIDS RELIEF FUND,211768,,,,747,2012-03-31,1962-11-06,2013-04-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-211768'],['GB-CHC-211768'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-211795,MATILDA CROWE'S CHARITY,211795,,IP13 7RP,,47,2021-03-31,1962-10-22,2022-11-02,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-211795'],"['GB-CHC-211792', 'GB-CHC-211793', 'GB-CHC-211795', 'GB-CHC-211796', 'GB-CHC-211797', 'GB-CHC-240428']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-211945,LODGE OF REUNION AND FELLOWSHIP BENEVOLENT FUND,211945,,,,512,2010-09-30,1962-11-02,2012-08-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-211945'],['GB-CHC-211945'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-211973,THE IMPERIAL CADET LODGE BENEVOLENT FUND,211973,,RG21 3HD,,791,2014-12-31,1962-11-01,2017-06-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-211973'],['GB-CHC-211973'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212038,ST PATRICK'S LODGE NO 5742 BENEVOLENT FUND,212038,,PE7 1YZ,,366,2016-05-31,1962-11-16,2017-01-26,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212038'],['GB-CHC-212038'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212149,HANWELL LODGE (NO 4676) BROKEN COLUMN FUND,212149,,W7 2NX,,39,2015-09-30,1962-12-14,2017-02-20,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212149'],['GB-CHC-212149'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212266,JANE PUGH TRUST,212266,,,,7,2008-12-31,1963-02-11,2011-06-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212266'],['GB-CHC-212266'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212279,THE EMMANDJAY CHARITABLE TRUST,212279,,,,4685,2012-04-05,1963-10-08,2012-11-19,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212279'],['GB-CHC-212279'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212370,ARTIZANS HOUSING ASSOCIATION AND TRUST,212370,,BH1 3ES,,105833,2015-07-03,1963-02-15,2016-06-10,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212370'],['GB-CHC-212370'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212428,REGINALD GRAHAM CHARITABLE TRUST,212428,,GU23 6AZ,,0,2017-04-05,1962-11-14,2019-10-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212428'],['GB-CHC-212428'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212486,THE BOROUGH OF FULHAM WAR MEMORIAL FUND,212486,,W6 9JU,,142,2004-03-31,1963-12-07,2023-01-19,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212486'],['GB-CHC-212486'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212609,THE BIOLOGICAL TRUST,212609,,,,2168,2011-04-05,1962-11-21,2012-05-01,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212609'],['GB-CHC-212609'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212611,THE LEOPOLD DE ROTHSCHILD CHARITABLE TRUST,212611,,GY1 6AX,,20035,2014-10-17,1962-11-30,2015-11-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212611'],['GB-CHC-212611'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212633,ORPINGTON LODGE NO 5136 BENEVOLENT FUND,212633,,BR7 6QD,,0,2015-06-30,1962-11-15,2016-05-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212633'],['GB-CHC-212633'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212716,THE STAFFORD I SASSOON MEMORIAL TRUST FUND,212716,,W9 1JY,,9671,2019-10-31,1963-05-24,2020-10-10,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212716'],"['GB-CHC-1094694', 'GB-CHC-212716', 'GB-CHC-231315']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212815,MAGDALEN COLLEGE TRUST,212815,,OX1 4AU,,6018,2015-03-31,1964-06-15,2017-03-01,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212815'],['GB-CHC-212815'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212853,MARGARET CLERKE,212853,,IP20 0EF,,0,2021-03-31,1962-12-31,2022-01-25,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212853'],['GB-CHC-212853'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212965,THE CROXLEY GREEN ANNUITY FUND,212965,,WD3 3FB,,1057,2021-12-31,1963-01-22,2023-06-16,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212965'],"['GB-CHC-212964', 'GB-CHC-212965']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-212979,SUSSEX MASONIC CHARITIES,212979,,BN1 3YH,,549312,2018-12-31,1962-11-27,2019-07-24,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-212979'],"['GB-CHC-117420', 'GB-CHC-212979']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213058,COLONEL J D SHERWOOD CHARITABLE TRUST,213058,,GU33 6JG,,112,2020-10-05,1963-04-01,2021-09-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213058'],['GB-CHC-213058'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213113,CORNWALL DISABLED ASSOCIATION,213113,,,,192,2013-03-31,1963-02-12,2013-07-19,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213113'],"['GB-CHC-1140925', 'GB-CHC-213113', 'GB-COH-07436153']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213255,NEWSQUEST STAFF BENEVOLENT FUND,213255,,OX2 0EJ,,0,2015-12-31,1962-12-06,2017-09-05,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213255'],['GB-CHC-213255'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213315,THE KENSINGTON BATTALION LODGE BENEVOLENT FUND,213315,,WS15 3NQ,,891,2013-06-30,1963-01-01,2016-09-29,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213315'],['GB-CHC-213315'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213316,WALPOLE LODGE (NO 1500) BENEVOLENT FUND,213316,,,,253,2011-08-31,1962-11-20,2014-08-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213316'],['GB-CHC-213316'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213338,DANISH EMERGENCY TRUST FUND,213338,,NW3 5TF,,7398,2017-12-31,1962-11-26,2020-05-11,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213338'],['GB-CHC-213338'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213339,BENEVOLENT FUND FOR DANES IN LONDON,213339,,NW3 5TF,,0,2017-12-31,1962-11-28,2020-11-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213339'],['GB-CHC-213339'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213375,THE WALTON CHARITABLE TRUST,213375,,M3 3BN,,1603,2014-03-31,1963-05-17,2015-06-03,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213375'],['GB-CHC-213375'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213377,THE HARDWICK TRUST,213377,,,,0,2013-04-05,1962-12-18,2013-08-15,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213377'],['GB-CHC-213377'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213505,THE DAGENHAM LODGE BENEVOLENT FUND,213505,,RM14 2UW,,0,2017-12-31,1962-11-28,2020-02-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213505'],['GB-CHC-213505'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213517,FREDERICK HOWARD WEBB TRUST,213517,,SG12 0LU,,280,2015-04-04,1962-11-20,2016-06-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213517'],['GB-CHC-213517'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213587,PARSONS SETTLEMENT,213587,,,,1885,2013-04-05,1962-12-27,2014-01-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213587'],['GB-CHC-213587'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213661,"ST CATHERINE'S, CHELTENHAM",213661,,BS35 3QH,,0,2014-03-31,1963-01-24,2016-01-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213661'],['GB-CHC-213661'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213726,LODGE OF THE OPEN ROAD BENEVOLENT FUND (5983),213726,,SE6 1JN,,397,2015-01-31,1962-11-22,2016-04-28,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213726'],['GB-CHC-213726'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-213906,SOUTHEND-ON-SEA DARBY AND JOAN ORGANISATION (FORMERLY THE COUNCIL FOR THE WELFARE OF ELDERLY PEOPLE SOUTHEND-ON-SEA),213906,,SS0 8NQ,darbyandjoan.org,0,2020-03-31,1963-01-11,2021-03-31,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-213906'],['GB-CHC-213906'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-214027,ALEXANDRA PALACE LODGE NO 1541 BENEVOLENT FUND,214027,,SS13 1QN,,0,2017-09-30,1963-01-14,2018-11-15,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-214027'],['GB-CHC-214027'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-214037,THE FORUM LODGE BENEVOLENT FUND,214037,,,,881,2011-08-31,1962-12-13,2014-08-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-214037'],['GB-CHC-214037'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-214221,MOLLY CORMAN CHARITABLE TRUST,214221,,NW3 5DA,,0,2016-08-31,1975-03-25,2018-01-16,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-214221'],['GB-CHC-214221'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-214384,THE COMRADES LODGE BENEVOLENT FUND,214384,,CO9 1NQ,,1392,2017-12-31,1963-01-28,2018-06-25,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-214384'],['GB-CHC-214384'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-214717,THE JAMES AND ADA ROBB CHARITY,214717,,B15 1QT,,59551,2014-04-05,1963-01-23,2015-11-25,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-214717'],"['GB-CHC-1157777', 'GB-CHC-214717', 'GB-COH-09085734']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-214864,ROMAN CATHOLIC PURPOSES ADMINISTERED IN CONNEXION WITH THE MISSIONARY SISTERS OF VERONA,214864,,W4 2JF,,233832,2019-02-28,1964-05-01,2019-08-16,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-214864'],"['GB-CHC-1179823', 'GB-CHC-214864', 'GB-COH-CE015061', 'GB-SC-SC038743', 'GB-SC-SC048759']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-215156,BIRMINGHAM TEMPERANCE SOCIETY'S MEMORIAL AND GIFT TRUST,215156,,N2 0PZ,,9862,2013-12-31,1964-08-31,2018-02-07,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-215156'],['GB-CHC-215156'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
