id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135917,Cedar Independent School,,,ST1 6UW,,,,2009-07-28,2014-06-06,False,2024-06-29 01:06:28.210460+00:00,"['GB-EDU-135917', 'GB-LAESTAB-861/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135918,Marshall Road Independent School,,,M19 2EG,,,,2009-07-28,2014-06-06,False,2024-06-29 01:06:28.210679+00:00,"['GB-EDU-135918', 'GB-LAESTAB-352/6064']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135919,Moor House Independent School,,,SK4 4QX,,,,2009-07-28,2014-06-06,False,2024-06-29 01:06:28.210898+00:00,"['GB-EDU-135919', 'GB-LAESTAB-356/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135920,Ethel Terrace Independent School,,,M19 3NJ,,,,2009-07-28,2013-02-15,False,2024-06-29 01:06:28.211117+00:00,"['GB-EDU-135920', 'GB-LAESTAB-352/6065']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135921,Guide Bridge Independent School,,,OL7 0NT,,,,2009-07-28,2014-06-06,False,2024-06-29 01:06:28.211336+00:00,"['GB-EDU-135921', 'GB-LAESTAB-357/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135922,Kelso Independent School,,,L6 3AG,,,,2009-07-28,2014-06-06,False,2024-06-29 01:06:28.211584+00:00,"['GB-EDU-135922', 'GB-LAESTAB-341/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135923,Norris Bank Independent School,,,SK14 1NF,,,,2009-07-28,2014-06-06,False,2024-06-29 01:06:28.211817+00:00,"['GB-EDU-135923', 'GB-LAESTAB-356/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135924,Selkirk Independent School,,,L13 2AP,,,,2009-07-28,2014-06-06,False,2024-06-29 01:06:28.212051+00:00,"['GB-EDU-135924', 'GB-LAESTAB-341/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135925,The Croft Independent School,,,ST13 6QL,,,,2009-07-28,2014-06-06,False,2024-06-29 01:06:28.212284+00:00,"['GB-EDU-135925', 'GB-UKPRN-10028087', 'GB-LAESTAB-860/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135926,The Hedges Independent School,,,ST13 6HE,,,,2009-07-28,2014-06-06,False,2024-06-29 01:06:28.212517+00:00,"['GB-EDU-135926', 'GB-UKPRN-10027900', 'GB-LAESTAB-860/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135927,Willow Bank Independent School,,,SK4 2HH,,,,2009-07-28,2014-06-06,False,2024-06-29 01:06:28.212748+00:00,"['GB-EDU-135927', 'GB-LAESTAB-356/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135928,Advanced Education- Conifers,,,CM6 2BN,,,,2009-07-29,2013-04-26,False,2024-06-29 01:06:28.212964+00:00,"['GB-EDU-135928', 'GB-LAESTAB-881/6061']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135929,Advanced Education-Whitewebbs,,,CM6 2BN,,,,2009-07-29,2013-04-26,False,2024-06-29 01:06:28.213181+00:00,"['GB-EDU-135929', 'GB-LAESTAB-881/6062']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135930,LVS Hassocks,,,BN6 9HT,http://www.lvs-hassocks.org.uk,,,2009-07-31,,True,2024-06-29 01:06:28.213398+00:00,"['GB-EDU-135930', 'GB-UKPRN-10035442', 'GB-LAESTAB-938/6267']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135931,Barlow Road Independent School,,,M19 3HP,,,,2009-07-28,2014-06-06,False,2024-06-29 01:06:28.213616+00:00,"['GB-EDU-135931', 'GB-LAESTAB-352/6066']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135932,Trecrogo House,,,PL15 7LQ,,,,2009-08-03,2013-05-31,False,2024-06-29 01:06:28.213837+00:00,"['GB-EDU-135932', 'GB-UKPRN-10027833', 'GB-LAESTAB-908/6097']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135949,Manchester Progressive School,,,M11 1HN,,,,2009-08-12,2015-10-02,False,2024-06-29 01:06:28.217377+00:00,"['GB-EDU-135949', 'GB-UKPRN-10027760', 'GB-LAESTAB-352/6068']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135972,The Old Vicarage,,,NR12 0UB,,,,2009-08-17,2014-03-14,False,2024-06-29 01:06:28.222563+00:00,"['GB-EDU-135972', 'GB-LAESTAB-926/6161']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135977,Continuum School - Canvey Island,,,SS8 7RW,,,,2009-08-21,2011-07-22,False,2024-06-29 01:06:28.223662+00:00,"['GB-EDU-135977', 'GB-UKPRN-10028078', 'GB-LAESTAB-881/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135982,Oaklands School,,,B26 1QS,,,,2009-08-27,2013-01-07,False,2024-06-29 01:06:28.224761+00:00,"['GB-EDU-135982', 'GB-UKPRN-10028025', 'GB-LAESTAB-330/6209']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135984,Advent Centre for Rural Education,,,PL32 9RZ,,,,2009-08-28,2010-02-09,False,2024-06-29 01:06:28.225206+00:00,"['GB-EDU-135984', 'GB-UKPRN-10027906', 'GB-LAESTAB-908/6098']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135986,CCP Education Centre,,,GL50 3JF,,,,2009-08-18,2012-07-20,False,2024-06-29 01:06:28.225651+00:00,"['GB-EDU-135986', 'GB-UKPRN-10008158', 'GB-LAESTAB-916/6085']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135987,Esland Bedford School,,,MK45 4HS,http://www.eslandbedfordschool.co.uk,,,2009-09-03,,True,2024-06-29 01:06:28.225872+00:00,"['GB-EDU-135987', 'GB-UKPRN-10028022', 'GB-LAESTAB-823/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135990,Cambian Walnut Tree Lodge School,,,MK44 2PT,http://www.cambiangroup.com/cambiangroup.aspx,,,2009-09-09,,True,2024-06-29 01:06:28.226535+00:00,"['GB-EDU-135990', 'GB-UKPRN-10028073', 'GB-LAESTAB-822/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135991,Oak House,,,NN14 6BQ,,,,2009-09-08,2012-01-23,False,2024-06-29 01:06:28.226757+00:00,"['GB-EDU-135991', 'GB-UKPRN-10028076', 'GB-LAESTAB-873/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135992,Continuum School-Harlow,,,CM19 5HU,,,,2009-09-11,2011-07-22,False,2024-06-29 01:06:28.226979+00:00,"['GB-EDU-135992', 'GB-UKPRN-10028077', 'GB-LAESTAB-881/6231']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135997,Chrysalis Therapeutic Educational Centre,,,S7 1LL,,,,2009-09-24,2012-09-01,False,2024-06-29 01:06:28.228083+00:00,"['GB-EDU-135997', 'GB-LAESTAB-373/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135999,Woodland Grange,,,GU6 8HP,,,,2009-09-25,2017-08-18,False,2024-06-29 01:06:28.228530+00:00,"['GB-EDU-135999', 'GB-UKPRN-10028288', 'GB-LAESTAB-936/6277']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136001,Advanced Education-Finchingfield,,,CM6 2BN,,,,2009-09-29,2013-01-21,False,2024-06-29 01:06:28.228974+00:00,"['GB-EDU-136001', 'GB-UKPRN-10028357', 'GB-LAESTAB-881/6064']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136002,Trinity School,,,SE26 4ST,,,,2009-09-30,2014-06-23,False,2024-06-29 01:06:28.229192+00:00,"['GB-EDU-136002', 'GB-LAESTAB-209/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136003,Aurora Brooklands School,,,PR26 7TB,http://www.the-aurora-group.com,,,2009-09-30,,True,2024-06-29 01:06:28.229412+00:00,"['GB-EDU-136003', 'GB-UKPRN-10028359', 'GB-LAESTAB-888/6111']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136017,Hopewell School (Bartram),,,SE13 5BD,,,,2009-10-13,2014-12-17,False,2024-06-29 01:06:28.232282+00:00,"['GB-EDU-136017', 'GB-UKPRN-10028482', 'GB-LAESTAB-209/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136019,On Track Education Centre Westbury,,,BA13 4JY,http://Ontrackeducation.com,,,2009-10-29,,True,2024-06-29 01:06:28.232506+00:00,"['GB-EDU-136019', 'GB-UKPRN-10044036', 'GB-LAESTAB-865/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136022,Unity School,,,TW8 9NL,,,,2009-11-10,2013-12-20,False,2024-06-29 01:06:28.232724+00:00,"['GB-EDU-136022', 'GB-LAESTAB-313/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136025,The Corner House School (Chs),,,B98 9BD,,,,2009-11-24,2019-05-15,False,2024-06-29 01:06:28.233383+00:00,"['GB-EDU-136025', 'GB-UKPRN-10029864', 'GB-LAESTAB-885/6038']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136031,Education Links,,,E15 4HJ,,,,2009-12-10,2014-08-31,False,2024-06-29 01:06:28.234489+00:00,"['GB-EDU-136031', 'GB-UKPRN-10029123', 'GB-LAESTAB-316/6071']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136039,Wings School Notts,,,NG22 8NB,http://www.kedlestongroup.com/wings-notts,,,2009-12-17,,True,2024-06-29 01:06:28.236293+00:00,"['GB-EDU-136039', 'GB-UKPRN-10029126', 'GB-LAESTAB-891/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136040,The Grange School,,,WF5 9JE,https://education.keyschildren.co.uk/school/the-grange-school/,,,2009-12-15,,True,2024-06-29 01:06:28.236514+00:00,"['GB-EDU-136040', 'GB-UKPRN-10029127', 'GB-LAESTAB-384/6126']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136045,My Choice School - Maple House,,,RH16 1XQ,,,,2010-01-04,2018-01-03,False,2024-06-29 01:06:28.237628+00:00,"['GB-EDU-136045', 'GB-LAESTAB-938/6278']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136047,Gretton School,,,CB3 0RX,http://www.grettonschool.com,,,2010-01-05,,True,2024-06-29 01:06:28.238071+00:00,"['GB-EDU-136047', 'GB-UKPRN-10031057', 'GB-LAESTAB-873/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136050,Bracken School,,,PR4 1YA,,,,2010-01-07,2021-03-03,False,2024-06-29 01:06:28.238733+00:00,"['GB-EDU-136050', 'GB-UKPRN-10029214', 'GB-LAESTAB-888/6112']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136052,East London Independent School,,,E15 4HT,,,,2010-01-05,,True,2024-06-29 01:06:28.239175+00:00,"['GB-EDU-136052', 'GB-UKPRN-10029272', 'GB-LAESTAB-316/6072']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136053,Inspirations Independent School,,,B23 5XA,,,,2010-01-13,2011-12-19,False,2024-06-29 01:06:28.239399+00:00,"['GB-EDU-136053', 'GB-UKPRN-10029273', 'GB-LAESTAB-330/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136064,The Bilbrough Country Classroom,,,YO23 3PL,,,,2010-02-01,2013-07-31,False,2024-06-29 01:06:28.241841+00:00,"['GB-EDU-136064', 'GB-UKPRN-10029443', 'GB-LAESTAB-815/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136069,Brook View School,,,PR3 3YB,,,,2010-02-05,,True,2024-06-29 01:06:28.242947+00:00,"['GB-EDU-136069', 'GB-UKPRN-10029528', 'GB-LAESTAB-888/6056']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136072,Beacon Reach,,,PR3 3YB,,,,2010-02-09,2017-02-20,False,2024-06-29 01:06:28.243620+00:00,"['GB-EDU-136072', 'GB-UKPRN-10029529', 'GB-LAESTAB-888/6057']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136082,Arthur Rank Training,,,CV8 2FD,,,,2010-03-02,2010-10-22,False,2024-06-29 01:06:28.245828+00:00,"['GB-EDU-136082', 'GB-UKPRN-10000376', 'GB-LAESTAB-937/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136088,Olsen House School,,,L23 5TD,http://www.kedlestongroup.com,,,2010-03-11,,True,2024-06-29 01:06:28.247149+00:00,"['GB-EDU-136088', 'GB-UKPRN-10029792', 'GB-LAESTAB-343/6134']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136092,Wize Up,,,SE9 6DN,http://www.wize-up.org.uk,,,2010-03-22,,True,2024-06-29 01:06:28.248035+00:00,"['GB-EDU-136092', 'GB-UKPRN-10029947', 'GB-LAESTAB-203/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136095,Wheelbase,,,NG2 4PP,,,,2010-04-08,2014-09-01,False,2024-06-29 01:06:28.248699+00:00,"['GB-EDU-136095', 'GB-UKPRN-10007473', 'GB-LAESTAB-892/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136110,Roehampton Gate School,,,SW15 5JJ,https://www.aspriscs.co.uk/roehampton-gate-school,,,2010-05-05,,True,2024-06-29 01:06:28.252049+00:00,"['GB-EDU-136110', 'GB-UKPRN-10044021', 'GB-LAESTAB-212/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136130,Shawclough,,,OL12 7HL,,,,2010-06-08,2012-07-31,False,2024-06-29 01:06:28.256468+00:00,"['GB-EDU-136130', 'GB-LAESTAB-354/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136132,Hollingworth Fold,,,OL15 0AJ,,,,2010-06-10,2012-07-31,False,2024-06-29 01:06:28.256903+00:00,"['GB-EDU-136132', 'GB-LAESTAB-354/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136134,Rightrack,,,B8 3AA,,,,2010-06-11,2014-10-24,False,2024-06-29 01:06:28.257344+00:00,"['GB-EDU-136134', 'GB-UKPRN-10030489', 'GB-LAESTAB-330/6210']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136151,Frederick Hugh House,,,SW3 5BY,,,,2010-07-01,2020-04-20,False,2024-06-29 01:06:28.261107+00:00,"['GB-EDU-136151', 'GB-UKPRN-10071815', 'GB-LAESTAB-207/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136165,Therese Lord Independent School,,,LN5 9XJ,,,,2010-07-08,2011-10-20,False,2024-06-29 01:06:28.264022+00:00,"['GB-EDU-136165', 'GB-UKPRN-10030762', 'GB-LAESTAB-925/6670']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136167,Bradshaw Farm Independent School,,,SK17 0QY,http://www.roachesschool.net/,,,2010-07-12,,True,2024-06-29 01:06:28.264463+00:00,"['GB-EDU-136167', 'GB-UKPRN-10030765', 'GB-LAESTAB-830/6037']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136168,Old Sams Farm Independent School,,,SK17 0SN,http://www.roachesschool.net/,,,2010-07-12,,True,2024-06-29 01:06:28.264682+00:00,"['GB-EDU-136168', 'GB-UKPRN-10030766', 'GB-LAESTAB-830/6038']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136171,Meadholme,,,DL3 9LU,,,,2010-07-12,2014-07-31,False,2024-06-29 01:06:28.265349+00:00,"['GB-EDU-136171', 'GB-UKPRN-10030767', 'GB-LAESTAB-841/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136188,Advanced Education-Pear Trees,,,CM6 2BN,,,,2010-08-04,2013-04-26,False,2024-06-29 01:06:28.269127+00:00,"['GB-EDU-136188', 'GB-LAESTAB-881/6232']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136196,Clementina School,,,CT3 3LN,,,,2010-08-12,2012-10-22,False,2024-06-29 01:06:28.270895+00:00,"['GB-EDU-136196', 'GB-LAESTAB-886/6135']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136211,Birtley House Independent School,,,TN15 6AY,http://www.birtleyhouseschool.co.uk,,,2010-08-24,,True,2024-06-29 01:06:28.274206+00:00,"['GB-EDU-136211', 'GB-UKPRN-10079925', 'GB-LAESTAB-886/6136']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136216,Oasis,,,SS0 7WE,,,,2010-08-26,2014-11-19,False,2024-06-29 01:06:28.275335+00:00,"['GB-EDU-136216', 'GB-LAESTAB-882/6054']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136220,Glebedale School,,,ST4 3AY,http://www.glebedaleschool.co.uk,,,2010-08-27,,True,2024-06-29 01:06:28.276005+00:00,"['GB-EDU-136220', 'GB-UKPRN-10031840', 'GB-LAESTAB-861/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136227,On Track Education,,,NN3 6QB,http://www.ontrackeducation.com,,,2010-09-07,,True,2024-06-29 01:06:28.277556+00:00,"['GB-EDU-136227', 'GB-UKPRN-10040670', 'GB-LAESTAB-941/6073']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136228,TLC The Learning Centre,,,BR2 8LD,https://tlcthelearningcentre.co.uk/,,,2010-09-09,,True,2024-06-29 01:06:28.277776+00:00,"['GB-EDU-136228', 'GB-UKPRN-10071812', 'GB-LAESTAB-305/6081']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136230,Willow House School,,,SK8 6RF,https://halliwellhomes.co.uk/willow-house-school/,,,2010-09-10,,True,2024-06-29 01:06:28.278222+00:00,"['GB-EDU-136230', 'GB-UKPRN-10032326', 'GB-LAESTAB-356/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136233,Sacrewell Lodge School,,,PE8 6HJ,,,,2010-09-15,2018-10-22,False,2024-06-29 01:06:28.278885+00:00,"['GB-EDU-136233', 'GB-UKPRN-10071811', 'GB-LAESTAB-874/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136234,River School,,,PE12 8EZ,,,,2010-09-16,2014-01-01,False,2024-06-29 01:06:28.279105+00:00,"['GB-EDU-136234', 'GB-LAESTAB-925/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136236,Begdale House School,,,PE14 0AZ,https://education.keyschildren.co.uk/school/begdale-house-school/,,,2010-09-17,,True,2024-06-29 01:06:28.279549+00:00,"['GB-EDU-136236', 'GB-UKPRN-10071810', 'GB-LAESTAB-873/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136238,Red Balloon Learner Centre - Merseyside,,,L4 2QH,,,,2010-09-23,2013-07-12,False,2024-06-29 01:06:28.279990+00:00,"['GB-EDU-136238', 'GB-LAESTAB-341/6084']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136239,Fairfield House School,,,M31 4NL,,,,2010-09-24,,True,2024-06-29 01:06:28.280212+00:00,"['GB-EDU-136239', 'GB-UKPRN-10071808', 'GB-LAESTAB-358/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136244,Stradbroke,,,IG5 0DL,,,,2010-10-04,,True,2024-06-29 01:06:28.281106+00:00,"['GB-EDU-136244', 'GB-UKPRN-10031443', 'GB-LAESTAB-317/6080']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136245,Edison Pace School,,,ST1 4NF,http://www.pace-education.co.uk,,,2010-10-08,,True,2024-06-29 01:06:28.281327+00:00,"['GB-EDU-136245', 'GB-UKPRN-10071806', 'GB-LAESTAB-861/6443']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136248,The Education Centre,,,SN11 0EF,,,,2010-10-19,2013-08-13,False,2024-06-29 01:06:28.281987+00:00,"['GB-EDU-136248', 'GB-LAESTAB-866/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136257,Meadows School,,,OL12 9EN,http://meadows-school.co.uk,,,2010-11-17,,True,2024-06-29 01:06:28.283536+00:00,"['GB-EDU-136257', 'GB-UKPRN-10071804', 'GB-LAESTAB-354/6202']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136260,Our Place School,,,WR6 5JE,http://www.ourplacegroup.com,,,2010-11-25,,True,2024-06-29 01:06:28.284200+00:00,"['GB-EDU-136260', 'GB-UKPRN-10032079', 'GB-LAESTAB-885/6039']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136262,Norton College,,,WR5 2BA,http://www.nortoncollege.org.uk,,,2010-11-30,,True,2024-06-29 01:06:28.284641+00:00,"['GB-EDU-136262', 'GB-UKPRN-10033475', 'GB-LAESTAB-885/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136263,The Holmewood School,,,N12 8SH,http://www.thsl.org.uk,,,2010-11-30,,True,2024-06-29 01:06:28.284861+00:00,"['GB-EDU-136263', 'GB-UKPRN-10032080', 'GB-LAESTAB-302/6201']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136265,Baston House School,,,BR2 7AB,https://www.bastonhouseschool.org.uk/,,,2010-12-07,,True,2024-06-29 01:06:28.285303+00:00,"['GB-EDU-136265', 'GB-UKPRN-10034202', 'GB-LAESTAB-305/6082']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136372,Kadesh Education,,,IP22 4HG,,,,2010-12-20,2013-08-31,False,2024-06-29 01:06:28.309499+00:00,"['GB-EDU-136372', 'GB-UKPRN-10021871', 'GB-LAESTAB-926/6421']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136373,Unity College,,,HP12 3AE,https://education.keyschildren.co.uk/school/unity-school/,,,2010-12-21,,True,2024-06-29 01:06:28.309720+00:00,"['GB-EDU-136373', 'GB-UKPRN-10036832', 'GB-LAESTAB-825/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136434,West Lodge School,,,IP1 2NY,,,,2011-01-20,2023-03-24,False,2024-06-29 01:06:28.321168+00:00,"['GB-EDU-136434', 'GB-UKPRN-10032640', 'GB-LAESTAB-935/6229']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136513,Blue River Academy,,,B10 0PR,,,,2011-03-23,2017-05-10,False,2024-06-29 01:06:28.337490+00:00,"['GB-EDU-136513', 'GB-UKPRN-10033200', 'GB-LAESTAB-330/6213']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136705,Adventure Care Ltd,,,SK17 0TJ,,,,2011-04-18,2018-10-02,False,2024-06-29 01:06:28.375841+00:00,"['GB-EDU-136705', 'GB-UKPRN-10033537', 'GB-LAESTAB-830/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136740,Catch22 Include London,,,W10 6TH,https://include-ppp-west-london.secure-primarysite.net/,,,2011-05-05,,True,2024-06-29 01:06:28.383150+00:00,"['GB-EDU-136740', 'GB-UKPRN-10005285', 'GB-LAESTAB-207/6016']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136748,Highcroft School,,,DL13 5AG,http://www.keys-group.co.uk,,,2011-05-24,,True,2024-06-29 01:06:28.384921+00:00,"['GB-EDU-136748', 'GB-UKPRN-10070600', 'GB-LAESTAB-840/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136749,Parklands School,,,ST5 0DB,,,,2011-05-23,2013-12-05,False,2024-06-29 01:06:28.385139+00:00,"['GB-EDU-136749', 'GB-LAESTAB-860/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136752,Lawrence House School,,,L36 5SJ,,,,2011-05-25,,True,2024-06-29 01:06:28.385807+00:00,"['GB-EDU-136752', 'GB-UKPRN-10033796', 'GB-LAESTAB-340/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136816,Avon Tyrrell Youth Achievement Foundation,,,BH23 8EE,,,,2011-06-20,2014-08-31,False,2024-06-29 01:06:28.399298+00:00,"['GB-EDU-136816', 'GB-UKPRN-10020040', 'GB-LAESTAB-850/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136818,Ascot College,,,DE24 8NB,,,,2011-06-23,2015-07-23,False,2024-06-29 01:06:28.399758+00:00,"['GB-EDU-136818', 'GB-UKPRN-10012547', 'GB-LAESTAB-831/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136819,Shaftesbury Coventry Extended Centre,,,CV1 5DG,,,,2011-06-23,2012-07-20,False,2024-06-29 01:06:28.399979+00:00,"['GB-EDU-136819', 'GB-LAESTAB-331/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136936,Brantwood Specialist School,,,S7 1NU,http://rmt.org/brantwood,,,2011-07-13,,True,2024-06-29 01:06:28.424374+00:00,"['GB-EDU-136936', 'GB-UKPRN-10034282', 'GB-LAESTAB-373/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136939,Education Youth Services,,,M40 2XP,,,,2011-07-14,2013-07-19,False,2024-06-29 01:06:28.425030+00:00,"['GB-EDU-136939', 'GB-UKPRN-10034284', 'GB-LAESTAB-352/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136949,Meadow View Farm School,,,LE9 8FT,http://www.mvfs.org.uk,,,2011-07-21,,True,2024-06-29 01:06:28.426811+00:00,"['GB-EDU-136949', 'GB-UKPRN-10075195', 'GB-LAESTAB-855/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136950,Greenfields School of Development,,,E2 7EY,,,,2011-07-25,2012-07-13,False,2024-06-29 01:06:28.427033+00:00,"['GB-EDU-136950', 'GB-UKPRN-10029735', 'GB-LAESTAB-211/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
