id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5527422,Oxgangs Primary School,,,EH13 9DS,http://www.oxgangs.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.780795+00:00,['GB-SCOTEDU-5527422'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5527627,Parsons Green Primary School,,,EH8 7LU,https://www.parsonsgreenprimaryschool.co.uk/,,,,,True,2024-05-02 01:06:25.781073+00:00,['GB-SCOTEDU-5527627'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5527821,Pirniehall Primary School,,,EH4 4EP,https://pirniehallprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.781350+00:00,['GB-SCOTEDU-5527821'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5527929,Prestonfield Primary School,,,EH16 5LJ,http://www.prestonfield.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.781631+00:00,['GB-SCOTEDU-5527929'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5528224,Roseburn Primary School,,,EH12 5PL,http://www.roseburn.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.782191+00:00,['GB-SCOTEDU-5528224'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5528321,The Royal High Primary School,,,EH8 7RX,http://www.royalhigh-pri.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.782472+00:00,['GB-SCOTEDU-5528321'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5528623,Sighthill Primary School,,,EH11 4NF,https://sighthillps.blog/,,,,,True,2024-05-02 01:06:25.783034+00:00,['GB-SCOTEDU-5528623'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5528925,South Morningside Primary School,,,EH10 5QN,http://www.southmorningside.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.783315+00:00,['GB-SCOTEDU-5528925'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529026,Stenhouse Primary School,,,EH11 3HH,http://www.stenhouseprimary.co.uk/,,,,,True,2024-05-02 01:06:25.783599+00:00,['GB-SCOTEDU-5529026'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5529123,Stockbridge Primary School,,,EH3 5BA,https://stockbridgeprimaryschool.wordpress.com/contact-us/,,,,,True,2024-05-02 01:06:25.783880+00:00,['GB-SCOTEDU-5529123'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529220,St Catherine's RC Primary School,,,EH16 6RN,https://stcatherinesedinburgh.wordpress.com/,,,,,True,2024-05-02 01:06:25.784160+00:00,['GB-SCOTEDU-5529220'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529425,St David's RC Primary School,,,EH4 4HP,http://www.st-davids.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.784775+00:00,['GB-SCOTEDU-5529425'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529522,St Francis' RC Primary School,,,EH16 4PY,http://www.st-francis.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.785056+00:00,['GB-SCOTEDU-5529522'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529727,St John's RC Primary School,,,EH15 1NE,http://www.st-johns.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.785335+00:00,['GB-SCOTEDU-5529727'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529824,St John Vianney RC Primary School,,,EH16 6AU,https://stjohnvianneyedinburgh.com/,,,,,True,2024-05-02 01:06:25.785615+00:00,['GB-SCOTEDU-5529824'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529921,St Joseph's RC Primary School,,,EH11 3RQ,https://stjosephsrcprimaryedinburgh.wordpress.com/,,,,,True,2024-05-02 01:06:25.785896+00:00,['GB-SCOTEDU-5529921'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530024,St Mark's RC Primary School,,,EH13 9EE,https://stmarksrcedin.wordpress.com/,,,,,True,2024-05-02 01:06:25.786177+00:00,['GB-SCOTEDU-5530024'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530040,Braidburn Special School,,,EH14 1ED,https://braidburnedinburgh.wordpress.com/,,,,,True,2024-05-02 01:06:25.786456+00:00,['GB-SCOTEDU-5530040'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530229,St Mary's RC Primary School (Leith),,,EH6 7JG,http://stmarysleithps.co.uk/,,,,,True,2024-05-02 01:06:25.787016+00:00,['GB-SCOTEDU-5530229'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530326,St Ninian's RC Primary School,,,EH7 6JA,http://www.st-ninians.btik.com/,,,,,True,2024-05-02 01:06:25.787292+00:00,['GB-SCOTEDU-5530326'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530520,St Peter's RC Primary School,,,EH10 4AH,http://www.st-peters.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.787574+00:00,['GB-SCOTEDU-5530520'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530628,Tollcross Primary School,,,EH3 9QG,http://tollcrossblog.wordpress.com/,,,,,True,2024-05-02 01:06:25.787857+00:00,['GB-SCOTEDU-5530628'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530725,Towerbank Primary School,,,EH15 1HX,http://www.towerbank.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.788138+00:00,['GB-SCOTEDU-5530725'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530920,Pentland Primary School,,,EH13 9JF,http://www.pentland.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.788700+00:00,['GB-SCOTEDU-5530920'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531128,Wardie Primary School,,,EH5 3NJ,http://www.wardie.edin.sch.uk,,,,,True,2024-05-02 01:06:25.789272+00:00,['GB-SCOTEDU-5531128'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531225,East Craigs Primary School,,,EH12 8XF,http://www.eastcraigs.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.789555+00:00,['GB-SCOTEDU-5531225'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531527,Dalmeny Primary School,,,EH30 9TZ,http://www.dalmeny.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.790117+00:00,['GB-SCOTEDU-5531527'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5531829,Liberton Primary School,,,EH16 5UD,http://www.liberton-pri.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.790953+00:00,['GB-SCOTEDU-5531829'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532027,Clovenstone Primary School,,,EH14 3EY,https://clovenstoneprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.791522+00:00,['GB-SCOTEDU-5532027'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5532221,Leith Primary School,,,EH6 7EG,http://www.leith-pri.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.792078+00:00,['GB-SCOTEDU-5532221'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5533236,Leith Academy,,,EH6 8JQ,http://www.leith.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.794292+00:00,['GB-SCOTEDU-5533236'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5536049,Oaklands School,,,EH4 4PQ,http://www.oaklands.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.797670+00:00,['GB-SCOTEDU-5536049'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540020,Tynewater Primary School,,,EH37 5RA,http://tynewater.mgfl.net/,,,,,True,2024-05-02 01:06:25.984192+00:00,['GB-SCOTEDU-5540020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540224,Nether Currie Primary School,,,EH14 5JR,http://www.nethercurrie.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.798227+00:00,['GB-SCOTEDU-5540224'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540429,Dean Park Primary School,,,EH14 7ET,http://deanparkschool.org.uk/,,,,,True,2024-05-02 01:06:25.798509+00:00,['GB-SCOTEDU-5540429'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540526,Hillwood Primary School,,,EH28 8PT,https://hillwoodprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.798791+00:00,['GB-SCOTEDU-5540526'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540623,Ratho Primary School,,,EH28 8TT,http://www.ratho.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.799073+00:00,['GB-SCOTEDU-5540623'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540720,Moorfoot Primary School,,,EH23 4QS,http://moorfoot.mgfl.net/,,,,,True,2024-05-02 01:06:25.984471+00:00,['GB-SCOTEDU-5540720'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5540925,Bonaly Primary School,,,EH13 0FJ,https://bonalyprimaryschool.wordpress.com/,,,,,True,2024-05-02 01:06:25.799638+00:00,['GB-SCOTEDU-5540925'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5541026,Lawfield Primary School,,,EH22 5BB,http://lawfield.mgfl.net/,,,,,True,2024-05-02 01:06:25.984750+00:00,['GB-SCOTEDU-5541026'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5541123,Strathesk Primary School,,,EH26 8EZ,http://strathesk.mgfl.net/,,,,,True,2024-05-02 01:06:25.985029+00:00,['GB-SCOTEDU-5541123'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5541220,Buckstone Primary School,,,EH10 6UY,http://www.buckstone.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.799915+00:00,['GB-SCOTEDU-5541220'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5541522,Ferryhill Primary School,,,EH4 2SQ,http://www.ferryhill.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.800195+00:00,['GB-SCOTEDU-5541522'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5541727,Royal Mile Primary School,,,EH8 8BZ,http://www.royalmile.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.800749+00:00,['GB-SCOTEDU-5541727'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5542022,Bonnyrigg Primary School,,,EH19 3HR,http://bonnyrigg.mgfl.net/,,,,,True,2024-05-02 01:06:25.985309+00:00,['GB-SCOTEDU-5542022'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5542324,St Mary's Primary School,,,EH19 3HL,http://stmarys.mgfl.net/,,,,,True,2024-05-02 01:06:25.985870+00:00,['GB-SCOTEDU-5542324'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5542820,King's Park Primary School,,,EH22 3BA,http://kingspark.mgfl.net/,,,,,True,2024-05-02 01:06:25.986155+00:00,['GB-SCOTEDU-5542820'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5542928,Woodburn Primary School,,,EH22 2PS,http://woodburn.mgfl.net/,,,,,True,2024-05-02 01:06:25.986438+00:00,['GB-SCOTEDU-5542928'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543029,St David's RC Primary School,,,EH22 2PU,http://stdavidsps.mgfl.net/,,,,,True,2024-05-02 01:06:25.986721+00:00,['GB-SCOTEDU-5543029'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543126,Danderhall Primary School,,,EH22 1QL,http://danderhall.mgfl.net/,,,,,True,2024-05-02 01:06:25.987004+00:00,['GB-SCOTEDU-5543126'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543428,Gorebridge Primary School,,,EH23 4XA,http://gorebridge.mgfl.net/,,,,,True,2024-05-02 01:06:25.987287+00:00,['GB-SCOTEDU-5543428'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543525,Stobhill Primary School,,,EH23 4DT,http://stobhill.mgfl.net/,,,,,True,2024-05-02 01:06:25.987578+00:00,['GB-SCOTEDU-5543525'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543827,Lasswade Primary School,,,EH19 2DU,http://lasswade.mgfl.net/,,,,,True,2024-05-02 01:06:25.987861+00:00,['GB-SCOTEDU-5543827'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543924,Loanhead Primary School,,,EH20 9DY,http://loanhead.mgfl.net/,,,,,True,2024-05-02 01:06:25.988140+00:00,['GB-SCOTEDU-5543924'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5544629,Newtongrange Primary School,,,EH22 4LB,http://newtongrange.mgfl.net/,,,,,True,2024-05-02 01:06:25.988982+00:00,['GB-SCOTEDU-5544629'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5544726,St Andrew's Primary School,,,EH23 4DA,http://standrews.mgfl.net/,,,,,True,2024-05-02 01:06:25.989261+00:00,['GB-SCOTEDU-5544726'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5544920,Cornbank Primary School,,,EH26 9HE,http://cornbank.mgfl.net/,,,,,True,2024-05-02 01:06:25.989542+00:00,['GB-SCOTEDU-5544920'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5545021,Cuiken Primary School,,,EH26 0AH,http://cuiken.mgfl.net/,,,,,True,2024-05-02 01:06:25.989822+00:00,['GB-SCOTEDU-5545021'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5545226,Mauricewood Primary School,,,EH26 0LE,http://mauricewood.mgfl.net/,,,,,True,2024-05-02 01:06:25.990102+00:00,['GB-SCOTEDU-5545226'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5545323,Sacred Heart Primary School,,,EH26 9BB,http://sacredheart.mgfl.net/,,,,,True,2024-05-02 01:06:25.990385+00:00,['GB-SCOTEDU-5545323'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5545420,Rosewell Primary School,,,EH24 9AN,http://rosewell.mgfl.net/,,,,,True,2024-05-02 01:06:25.990668+00:00,['GB-SCOTEDU-5545420'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5545625,Roslin Primary School,,,EH25 9ND,http://roslin.mgfl.net/,,,,,True,2024-05-02 01:06:25.991228+00:00,['GB-SCOTEDU-5545625'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5546621,Burnbrae Primary School,,,EH19 3GB,http://burnbrae.mgfl.net/,,,,,True,2024-05-02 01:06:25.993220+00:00,['GB-SCOTEDU-5546621'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5547326,Paradykes Primary School,,,EH20 9HB,http://paradykes.mgfl.net/,,,,,True,2024-05-02 01:06:25.993784+00:00,['GB-SCOTEDU-5547326'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5550025,Musselburgh Burgh Primary School,,,EH21 7EE,http://edubuzz.org/blogs/theburgh/,,,,,True,2024-05-02 01:06:25.746613+00:00,['GB-SCOTEDU-5550025'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5550122,Campie Primary School,,,EH21 6QS,https://www.edubuzz.org/campie/,,,,,True,2024-05-02 01:06:25.746895+00:00,['GB-SCOTEDU-5550122'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5550220,Sanderson's Wynd Primary School,,,EH33 1DA,http://edubuzz.org/blogs/sandersonswynd/,,,,,True,2024-05-02 01:06:25.747181+00:00,['GB-SCOTEDU-5550220'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550327,Windygoul Primary School,,,EH33 2QF,https://www.edubuzz.org/windygoul/,,,,,True,2024-05-02 01:06:25.747474+00:00,['GB-SCOTEDU-5550327'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550424,Loretto RC Primary School,,,EH21 7AH,http://edubuzz.org/blogs/lorettoprimary/,,,,,True,2024-05-02 01:06:25.747761+00:00,['GB-SCOTEDU-5550424'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5550521,Pinkie St Peter's Primary School,,,EH21 7HA,http://edubuzz.org/pinkie/,,,,,True,2024-05-02 01:06:25.748046+00:00,['GB-SCOTEDU-5550521'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5550629,Wallyford Primary School,,,EH21 8FF,http://wallyford.edubuzz.org/,,,,,True,2024-05-02 01:06:25.748330+00:00,['GB-SCOTEDU-5550629'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550726,Whitecraig Primary School,,,EH21 8NG,http://www.take2theweb.com/pub/sso/whitecraig/,,,,,True,2024-05-02 01:06:25.748621+00:00,['GB-SCOTEDU-5550726'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5552621,Aberlady Primary School,,,EH32 0RQ,http://edubuzz.org/aberlady/,,,,,True,2024-05-02 01:06:25.749198+00:00,['GB-SCOTEDU-5552621'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5552729,Athelstaneford Primary School,,,EH39 5BE,http://edubuzz.org/athelstaneford/,,,,,True,2024-05-02 01:06:25.749481+00:00,['GB-SCOTEDU-5552729'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5552826,Cockenzie Primary School,,,EH32 0BX,http://www.edubuzz.org/cockenzie/,,,,,True,2024-05-02 01:06:25.749762+00:00,['GB-SCOTEDU-5552826'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553024,Dunbar Primary School,,,EH42 1DG,http://www.millenniumschools.co.uk/eastlothian/dunbar/,,,,,True,2024-05-02 01:06:25.750330+00:00,['GB-SCOTEDU-5553024'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5553121,East Linton Primary School,,,EH40 3AJ,http://edubuzz.org/eastlinton/,,,,,True,2024-05-02 01:06:25.750615+00:00,['GB-SCOTEDU-5553121'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553229,Elphinstone Primary School,,,EH33 2LX,http://edubuzz.org/elphinstone/,,,,,True,2024-05-02 01:06:25.750898+00:00,['GB-SCOTEDU-5553229'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553326,Gullane Primary School,,,EH31 2HL,http://www.millenniumschools.co.uk/pub/eastlothian/gullane/,,,,,True,2024-05-02 01:06:25.751182+00:00,['GB-SCOTEDU-5553326'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553628,St Mary's RC Primary School,,,EH41 4DN,http://edubuzz.org/st-marys/,,,,,True,2024-05-02 01:06:25.751469+00:00,['GB-SCOTEDU-5553628'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553725,Innerwick Primary School,,,EH42 1SD,http://edubuzz.org/innerwick/,,,,,True,2024-05-02 01:06:25.751755+00:00,['GB-SCOTEDU-5553725'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553822,Humbie Primary School,,,EH36 5PJ,http://edubuzz.org/humbie/,,,,,True,2024-05-02 01:06:25.752038+00:00,['GB-SCOTEDU-5553822'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554020,Longniddry Primary School,,,EH32 0LR,http://www.edubuzz.org/longniddry/,,,,,True,2024-05-02 01:06:25.752321+00:00,['GB-SCOTEDU-5554020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554128,Macmerry Primary School,,,EH33 1QA,http://edubuzz.org/macmerry/,,,,,True,2024-05-02 01:06:25.752603+00:00,['GB-SCOTEDU-5554128'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554225,Law Primary School,,,EH39 4QZ,http://edubuzz.org/blogs/law/,,,,,True,2024-05-02 01:06:25.752886+00:00,['GB-SCOTEDU-5554225'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554322,Ormiston Primary School,,,EH35 5LQ,http://edubuzz.org/blogs/ormiston/,,,,,True,2024-05-02 01:06:25.753170+00:00,['GB-SCOTEDU-5554322'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554527,Pencaitland Primary School,,,EH34 5EZ,http://www.edubuzz.org/pencaitland/,,,,,True,2024-05-02 01:06:25.753455+00:00,['GB-SCOTEDU-5554527'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554829,St Gabriel's RC Primary School,,,EH32 9LH,http://edubuzz.org/stgabriels/,,,,,True,2024-05-02 01:06:25.753738+00:00,['GB-SCOTEDU-5554829'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554926,Saltoun Primary School,,,EH34 5DY,http://edubuzz.org/blogs/saltoun/,,,,,True,2024-05-02 01:06:25.754021+00:00,['GB-SCOTEDU-5554926'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5555329,St Martin's RC Primary School,,,EH33 1HJ,http://edubuzz.org/stmartins/,,,,,True,2024-05-02 01:06:25.754588+00:00,['GB-SCOTEDU-5555329'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
