id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-133153,Lincolnshire / Kesteven House,,,NG34 7TY,,,,,2005-08-10,False,2024-04-23 01:05:11.497461+00:00,"['GB-EDU-133153', 'GB-LAESTAB-925/9900']","['GB-EDU-133153', 'GB-LAESTAB-925/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133154,Red Bank - Vardy House,,,WA12 8DE,,,,,2004-11-18,False,2024-04-23 01:05:11.497648+00:00,"['GB-EDU-133154', 'GB-LAESTAB-342/9900']","['GB-EDU-133154', 'GB-LAESTAB-342/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133155,Stamford House,,,W12 9NT,,,,,2004-06-30,False,2024-04-23 01:05:11.497836+00:00,"['GB-EDU-133155', 'GB-LAESTAB-205/9900']","['GB-EDU-133155', 'GB-LAESTAB-205/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133156,Sutton Place Safe Cntr,,,HU8 9HR,,,,,2005-08-08,False,2024-04-23 01:05:11.498025+00:00,"['GB-EDU-133156', 'GB-LAESTAB-810/9900']","['GB-EDU-133156', 'GB-LAESTAB-810/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133157,Belstead House Adult Education Centre,,,IP8 3NA,,,,,,True,2024-04-23 01:05:11.498213+00:00,"['GB-EDU-133157', 'GB-LAESTAB-935/8290']","['GB-EDU-133157', 'GB-LAESTAB-935/8290']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133158,Brent KS2 PRU,,,NW10 8HE,,,,,,False,2024-04-23 01:05:11.498404+00:00,"['GB-EDU-133158', 'GB-LAESTAB-304/9900']","['GB-EDU-133158', 'GB-LAESTAB-304/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133161,The Winterley Project,,,WA13 9BS,,,,,2001-04-02,False,2024-04-23 01:05:11.498789+00:00,"['GB-EDU-133161', 'GB-LAESTAB-877/9900']","['GB-EDU-133161', 'GB-LAESTAB-877/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133165,Wimbledon School of Art,,,SW19 3QA,,,,,,True,2024-04-23 01:05:11.499166+00:00,"['GB-EDU-133165', 'GB-LAESTAB-315/8150']","['GB-EDU-133165', 'GB-LAESTAB-315/8150']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133166,Camberwell College of Arts,,,SE5 8UF,,,,,,True,2024-04-23 01:05:11.499356+00:00,"['GB-EDU-133166', 'GB-LAESTAB-210/8150']","['GB-EDU-133166', 'GB-LAESTAB-210/8150']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133167,London College of Printing & Distributive Trades,,,SE1 6SB,,,,,,True,2024-04-23 01:05:11.499574+00:00,"['GB-EDU-133167', 'GB-LAESTAB-210/8024']","['GB-EDU-133167', 'GB-LAESTAB-210/8024']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133168,Inchbald School of Design,,,SW1W 9BA,http://www.inchbald.co.uk,,,,,True,2024-04-23 01:05:11.499777+00:00,"['GB-EDU-133168', 'GB-UKPRN-10003284', 'GB-LAESTAB-213/8260']","['GB-EDU-133168', 'GB-HESA-0439', 'GB-LAESTAB-213/8260', 'GB-UKPRN-10003284']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133169,Harper Adams Agriculture College,,,TF10 8NB,,,,,2001-01-01,False,2024-04-23 01:05:11.499979+00:00,"['GB-EDU-133169', 'GB-LAESTAB-894/8390']","['GB-EDU-133169', 'GB-LAESTAB-894/8390']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133170,Rodington CofE Primary School,,,SY4 4QL,,,,,2001-03-29,False,2024-04-23 01:05:11.500179+00:00,"['GB-EDU-133170', 'GB-LAESTAB-894/3092']","['GB-EDU-133170', 'GB-LAESTAB-894/3092']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133171,Frome College,,,BA11 2HQ,,,,,1992-08-21,False,2024-04-23 01:05:11.500379+00:00,"['GB-EDU-133171', 'GB-LAESTAB-933/8001']","['GB-EDU-133171', 'GB-LAESTAB-933/8001']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133172,Dillington House,,,TA19 9DT,,,,,,True,2024-04-23 01:05:11.500590+00:00,"['GB-EDU-133172', 'GB-LAESTAB-933/8290']","['GB-EDU-133172', 'GB-LAESTAB-933/8290']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133173,Derwen College,,,SY11 3JA,http://www.derwen.ac.uk,,,,,True,2024-04-23 01:05:11.500782+00:00,"['GB-EDU-133173', 'GB-UKPRN-10001929', 'GB-LAESTAB-893/7906']","['GB-CHC-1153280', 'GB-COH-08615826', 'GB-EDU-133173', 'GB-LAESTAB-893/7906', 'GB-UKPRN-10001929']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-133174,The Swan School of English,,,OX2 6JX,,,,,2005-03-01,False,2024-04-23 01:05:11.500973+00:00,"['GB-EDU-133174', 'GB-UKPRN-10006452', 'GB-LAESTAB-931/8230']","['GB-EDU-133174', 'GB-LAESTAB-931/8230', 'GB-UKPRN-10006452']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133175,Oxford Media & Business School,,,OX1 1RR,,,,,,True,2024-04-23 01:05:11.501164+00:00,"['GB-EDU-133175', 'GB-UKPRN-10011694', 'GB-LAESTAB-931/8236']","['GB-EDU-133175', 'GB-LAESTAB-931/8236', 'GB-UKPRN-10011694']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133176,English Language Training,,,OX16 9AH,,,,,,True,2024-04-23 01:05:11.501385+00:00,"['GB-EDU-133176', 'GB-LAESTAB-931/8235']","['GB-EDU-133176', 'GB-LAESTAB-931/8235']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133179,Riverside Education Trust,,,BN14 8HQ,,,,,,False,2024-04-23 01:05:11.501966+00:00,"['GB-EDU-133179', 'GB-LAESTAB-938/9900']","['GB-EDU-133179', 'GB-LAESTAB-938/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133180,Hospital Teaching Service,,,DN2 5LT,,,,,,True,2024-04-23 01:05:11.502154+00:00,"['GB-EDU-133180', 'GB-LAESTAB-371/9901']","['GB-EDU-133180', 'GB-LAESTAB-371/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133185,East Kennett CofE School,,,SN8 4EY,,,,,2001-04-25,False,2024-04-23 01:05:11.503106+00:00,"['GB-EDU-133185', 'GB-LAESTAB-865/3337']","['GB-EDU-133185', 'GB-LAESTAB-865/3337']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133186,Ford Castle Residential Centre,,,TD15 2PX,,,,,,True,2024-04-23 01:05:11.503295+00:00,"['GB-EDU-133186', 'GB-LAESTAB-929/8290']","['GB-EDU-133186', 'GB-LAESTAB-929/8290']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133187,Knuston Hall,,,NN29 7EU,,,,,2004-04-28,False,2024-04-23 01:05:11.503510+00:00,"['GB-EDU-133187', 'GB-LAESTAB-928/8290']","['GB-EDU-133187', 'GB-LAESTAB-928/8290']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133188,Nene College,,,NN2 7AL,,,,,2001-01-01,False,2024-04-23 01:05:11.503713+00:00,"['GB-EDU-133188', 'GB-LAESTAB-928/8006']","['GB-EDU-133188', 'GB-LAESTAB-928/8006']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133189,Bridge Academy,,,W6 9JJ,,,,,2005-03-01,False,2024-04-23 01:05:11.503915+00:00,"['GB-EDU-133189', 'GB-LAESTAB-205/9901']","['GB-EDU-133189', 'GB-LAESTAB-205/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133190,Millbrook College,,,L13 0BQ,,,,,1991-03-31,False,2024-04-23 01:05:11.504115+00:00,"['GB-EDU-133190', 'GB-LAESTAB-341/8000']","['GB-EDU-133190', 'GB-LAESTAB-341/8000']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133191,City College,,,L1 4DB,,,,,1991-03-31,False,2024-04-23 01:05:11.504318+00:00,"['GB-EDU-133191', 'GB-LAESTAB-341/8016']","['GB-EDU-133191', 'GB-LAESTAB-341/8016']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133192,Sandown College,,,L15 4JD,,,,,1991-03-31,False,2024-04-23 01:05:11.504521+00:00,"['GB-EDU-133192', 'GB-LAESTAB-341/8007']","['GB-EDU-133192', 'GB-LAESTAB-341/8007']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133193,South Mersey College,,,L19 3QR,,,,,1991-03-31,False,2024-04-23 01:05:11.504722+00:00,"['GB-EDU-133193', 'GB-LAESTAB-341/8001']","['GB-EDU-133193', 'GB-LAESTAB-341/8001']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133194,Harrogate Language Academy,,,HG1 2SZ,,,,,,True,2024-04-23 01:05:11.504913+00:00,"['GB-EDU-133194', 'GB-UKPRN-10018141', 'GB-LAESTAB-815/8221']","['GB-EDU-133194', 'GB-LAESTAB-815/8221', 'GB-UKPRN-10018141']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133195,International Christian Language School for Functional English,,,YO21 1JU,,,,,,True,2024-04-23 01:05:11.505100+00:00,"['GB-EDU-133195', 'GB-LAESTAB-815/8222']","['GB-EDU-133195', 'GB-LAESTAB-815/8222']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133196,Horncastle College,,,LN9 6BW,,,,,2004-07-26,False,2024-04-23 01:05:11.505289+00:00,"['GB-EDU-133196', 'GB-LAESTAB-925/8290']","['GB-EDU-133196', 'GB-LAESTAB-925/8290']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133199,Hogarth Tutorial Centre,,,CM15 8BG,,,,,,False,2024-04-23 01:05:11.505479+00:00,"['GB-EDU-133199', 'GB-LAESTAB-881/9901']","['GB-EDU-133199', 'GB-LAESTAB-881/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133200,Robins Lane County Infant School,,,WA9 3NF,,,,,2001-03-15,False,2024-04-23 01:05:11.505672+00:00,"['GB-EDU-133200', 'GB-LAESTAB-342/2009']","['GB-EDU-133200', 'GB-LAESTAB-342/2009']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133201,Eastbrook Education Trust,,,GL4 3DB,,,,,2005-08-31,False,2024-04-23 01:05:11.505864+00:00,"['GB-EDU-133201', 'GB-LAESTAB-916/9900']","['GB-EDU-133201', 'GB-LAESTAB-916/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133203,West End Children's Unit,,,HU13 9NW,,,,,2004-11-26,False,2024-04-23 01:05:11.506247+00:00,"['GB-EDU-133203', 'GB-LAESTAB-810/9901']","['GB-EDU-133203', 'GB-LAESTAB-810/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133204,West End Adolescent Unit,,,HU13 9NW,,,,,2004-11-26,False,2024-04-23 01:05:11.506436+00:00,"['GB-EDU-133204', 'GB-LAESTAB-810/9902']","['GB-EDU-133204', 'GB-LAESTAB-810/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133205,Kesteven House,,,NG34 7NZ,,,,,2002-09-25,False,2024-04-23 01:05:11.506624+00:00,"['GB-EDU-133205', 'GB-LAESTAB-925/9901']","['GB-EDU-133205', 'GB-LAESTAB-925/9901']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133206,Kent Road Education Service,,,PO13 0SP,,,,,2003-12-16,False,2024-04-23 01:05:11.506815+00:00,"['GB-EDU-133206', 'GB-LAESTAB-850/9900']","['GB-EDU-133206', 'GB-LAESTAB-850/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133208,Copsewood Education Trust,,,CV5 6ET,,,,,2004-08-19,False,2024-04-23 01:05:11.507197+00:00,"['GB-EDU-133208', 'GB-LAESTAB-331/9903']","['GB-EDU-133208', 'GB-LAESTAB-331/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133209,Tavistock Mulberry Bush Day Unit,,,NW3 5BU,,,,,2008-10-15,False,2024-04-23 01:05:11.507409+00:00,"['GB-EDU-133209', 'GB-LAESTAB-931/9900']","['GB-EDU-133209', 'GB-LAESTAB-931/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133210,The Sankofa Learning Centre,,,CR7 7EQ,,,,,2004-08-19,False,2024-04-23 01:05:11.507611+00:00,"['GB-EDU-133210', 'GB-LAESTAB-306/9900']","['GB-EDU-133210', 'GB-LAESTAB-306/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133211,Prospect Education Trust,,,BS4 3DS,,,,,,True,2024-04-23 01:05:11.507813+00:00,"['GB-EDU-133211', 'GB-UKPRN-10017806', 'GB-LAESTAB-801/9902']","['GB-EDU-133211', 'GB-LAESTAB-801/9902', 'GB-UKPRN-10017806']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133212,Teaching Service for Excluded Pupils,,,MK42 9AP,,,,,2002-09-01,False,2024-04-23 01:05:11.508014+00:00,"['GB-EDU-133212', 'GB-LAESTAB-822/9900']","['GB-EDU-133212', 'GB-LAESTAB-822/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133213,Special Educational Needs Support Service (Senss),,,DN32 7DZ,,,,,,True,2024-04-23 01:05:11.508215+00:00,"['GB-EDU-133213', 'GB-LAESTAB-812/9900']","['GB-EDU-133213', 'GB-LAESTAB-812/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133214,The Hart Road Pupil Referral Unit,,,M14 7BA,,,,,,False,2024-04-23 01:05:11.508416+00:00,"['GB-EDU-133214', 'GB-LAESTAB-352/9900']","['GB-EDU-133214', 'GB-LAESTAB-352/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133215,Tremona Road Children's Centre at Burseldon House,,,SO16 6HU,,,,,2004-01-01,False,2024-04-23 01:05:11.508624+00:00,"['GB-EDU-133215', 'GB-LAESTAB-852/9900']","['GB-EDU-133215', 'GB-LAESTAB-852/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133216,Early Years Assessment Service and Centre Co Manford Primary School,,,IG7 4BX,,,,,,True,2024-04-23 01:05:11.508810+00:00,"['GB-EDU-133216', 'GB-LAESTAB-317/9900']","['GB-EDU-133216', 'GB-LAESTAB-317/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133217,The Donnington Language Resource Base,,,OX4 3NH,,,,,2003-08-31,False,2024-04-23 01:05:11.509004+00:00,"['GB-EDU-133217', 'GB-LAESTAB-931/9901']","['GB-EDU-133217', 'GB-LAESTAB-931/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133218,Home Tuition Service,,,HU5 5RL,,,,,2004-11-26,False,2024-04-23 01:05:11.509193+00:00,"['GB-EDU-133218', 'GB-LAESTAB-810/9903']","['GB-EDU-133218', 'GB-LAESTAB-810/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133219,Stenbury Education Trust,,,PO38 3LT,,,,,2006-06-16,False,2024-04-23 01:05:11.509386+00:00,"['GB-EDU-133219', 'GB-LAESTAB-921/9900']","['GB-EDU-133219', 'GB-LAESTAB-921/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133220,The Tailor Made Programmes Team,,,S80 2LW,,,,,,True,2024-04-23 01:05:11.509575+00:00,"['GB-EDU-133220', 'GB-LAESTAB-891/9900']","['GB-EDU-133220', 'GB-LAESTAB-891/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133221,Education Out of School/Carrick,,,TR1 3AS,,,,,,False,2024-04-23 01:05:11.509764+00:00,"['GB-EDU-133221', 'GB-LAESTAB-908/9900']","['GB-EDU-133221', 'GB-LAESTAB-908/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133222,Doha College,,,,,,,2020-03-04,,True,2024-04-23 01:05:11.509953+00:00,"['GB-EDU-133222', 'GB-LAESTAB-000/6287']","['GB-EDU-133222', 'GB-LAESTAB-000/6287']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133223,Allenby Tutorial Trust,,,SE23 1AT,,,,,,True,2024-04-23 01:05:11.510145+00:00,"['GB-EDU-133223', 'GB-UKPRN-10017903', 'GB-LAESTAB-209/9900']","['GB-EDU-133223', 'GB-LAESTAB-209/9900', 'GB-UKPRN-10017903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133224,Heron Educational Trust,,,CM16 7AD,,,,,2004-08-31,False,2024-04-23 01:05:11.510336+00:00,"['GB-EDU-133224', 'GB-LAESTAB-881/9902']","['GB-EDU-133224', 'GB-LAESTAB-881/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133225,The Parrs Training Centre,,,NG9 1PJ,,,,,2004-01-13,False,2024-04-23 01:05:11.510525+00:00,"['GB-EDU-133225', 'GB-LAESTAB-891/9901']","['GB-EDU-133225', 'GB-LAESTAB-891/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133227,Centre for Accelerated Learning,,,B33 0HA,,,,,,True,2024-04-23 01:05:11.510907+00:00,"['GB-EDU-133227', 'GB-UKPRN-10022952', 'GB-LAESTAB-330/9903']","['GB-EDU-133227', 'GB-LAESTAB-330/9903', 'GB-UKPRN-10022952']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133228,Itchen Valley Education Trust,,,SO50 4LW,,,,,2003-08-23,False,2024-04-23 01:05:11.511101+00:00,"['GB-EDU-133228', 'GB-LAESTAB-850/9901']","['GB-EDU-133228', 'GB-LAESTAB-850/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133229,Leydenhatch Educational Centre,,,BR5 3QY,,,,,,False,2024-04-23 01:05:11.511289+00:00,"['GB-EDU-133229', 'GB-LAESTAB-886/9901']","['GB-EDU-133229', 'GB-LAESTAB-886/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133230,Brownberrie Education Trust,,,LS18 4DR,,,,,2003-08-29,False,2024-04-23 01:05:11.511505+00:00,"['GB-EDU-133230', 'GB-LAESTAB-383/9901']","['GB-EDU-133230', 'GB-LAESTAB-383/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133231,Whinfield Study Trust,,,PR2 1EN,,,,,2003-11-30,False,2024-04-23 01:05:11.511707+00:00,"['GB-EDU-133231', 'GB-LAESTAB-888/9903']","['GB-EDU-133231', 'GB-LAESTAB-888/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133232,North Moor Education Trust,,,HU16 4JS,,,,,2003-08-28,False,2024-04-23 01:05:11.511911+00:00,"['GB-EDU-133232', 'GB-LAESTAB-811/9901']","['GB-EDU-133232', 'GB-LAESTAB-811/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133235,Eastbrook Education Trust,,,GU34 2SL,,,,,2003-07-01,False,2024-04-23 01:05:11.512319+00:00,"['GB-EDU-133235', 'GB-LAESTAB-850/9903']","['GB-EDU-133235', 'GB-LAESTAB-850/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133236,Oakdene Education Trust,,,EX14 1PU,,,,,2004-09-01,False,2024-04-23 01:05:11.512520+00:00,"['GB-EDU-133236', 'GB-LAESTAB-878/9900']","['GB-EDU-133236', 'GB-LAESTAB-878/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133237,"Learning Support, Southern Area Education Office",,,IP4 1LJ,,,,,,True,2024-04-23 01:05:11.512722+00:00,"['GB-EDU-133237', 'GB-LAESTAB-935/9901']","['GB-EDU-133237', 'GB-LAESTAB-935/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133238,"Learning Support, Western Area Education Office",,,IP33 2AR,,,,,,True,2024-04-23 01:05:11.512911+00:00,"['GB-EDU-133238', 'GB-LAESTAB-935/9902']","['GB-EDU-133238', 'GB-LAESTAB-935/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133239,"Learning Support, Northern Area Education Office",,,NR32 1PL,,,,,,True,2024-04-23 01:05:11.513101+00:00,"['GB-EDU-133239', 'GB-LAESTAB-935/9903']","['GB-EDU-133239', 'GB-LAESTAB-935/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133241,Allerton Education Trust Learning Centre,,,L36 6JF,,,,,2005-05-24,False,2024-04-23 01:05:11.513480+00:00,"['GB-EDU-133241', 'GB-LAESTAB-341/9902']","['GB-EDU-133241', 'GB-LAESTAB-341/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133242,Solent Education Trust,,,PO6 2BU,,,,1900-01-01,2019-10-31,False,2024-04-23 01:05:11.513672+00:00,"['GB-EDU-133242', 'GB-UKPRN-10022954', 'GB-LAESTAB-850/9904']","['GB-EDU-133242', 'GB-LAESTAB-850/9904', 'GB-UKPRN-10022954']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133244,Newlyn East CofE Primary School,,,TR8 5LG,,,,,2001-04-25,False,2024-04-23 01:05:11.514049+00:00,"['GB-EDU-133244', 'GB-LAESTAB-908/3121']","['GB-EDU-133244', 'GB-LAESTAB-908/3121']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133247,Hillcrest,,,SE19 1BY,,,,,,True,2024-04-23 01:05:11.514642+00:00,"['GB-EDU-133247', 'GB-LAESTAB-306/9901']","['GB-EDU-133247', 'GB-LAESTAB-306/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133248,Beechcroft Study Centre,,,NR7 0LS,,,,,2006-09-05,False,2024-04-23 01:05:11.514831+00:00,"['GB-EDU-133248', 'GB-LAESTAB-926/9900']","['GB-EDU-133248', 'GB-LAESTAB-926/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133249,Stratford Circus,,,E15 1BX,,,,,,True,2024-04-23 01:05:11.515019+00:00,"['GB-EDU-133249', 'GB-UKPRN-10018153', 'GB-LAESTAB-316/9901']","['GB-EDU-133249', 'GB-LAESTAB-316/9901', 'GB-UKPRN-10018153']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133380,British School of Gran Canaria,,,,http://www.bs-gc.com,,,,,True,2024-04-23 01:05:11.542544+00:00,"['GB-EDU-133380', 'GB-LAESTAB-000/6312']","['GB-EDU-133380', 'GB-LAESTAB-000/6312']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133427,Blacks Academy,,,JE3 1EX,,,,,2005-07-02,False,2024-04-23 01:05:11.550788+00:00,"['GB-EDU-133427', 'GB-LAESTAB-707/6005']","['GB-EDU-133427', 'GB-LAESTAB-707/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133428,St Christopher's School,,,JE2 4LB,,,,,2004-11-30,False,2024-04-23 01:05:11.550977+00:00,"['GB-EDU-133428', 'GB-LAESTAB-707/6006']","['GB-EDU-133428', 'GB-LAESTAB-707/6006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133466,British School of Bucharest,,,,http://www.britishschool.ro,,,1900-01-01,,True,2024-04-23 01:05:11.556626+00:00,"['GB-EDU-133466', 'GB-LAESTAB-000/6324']","['GB-EDU-133466', 'GB-LAESTAB-000/6324']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133489,Hospital Home and Education Units co St Mary's Hospitial Tuition Unit,,,W2 1NY,,,,,,True,2024-04-23 01:05:11.559732+00:00,"['GB-EDU-133489', 'GB-LAESTAB-213/9901']","['GB-EDU-133489', 'GB-LAESTAB-213/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133490,The Phoenix Pupil Referral Unit,,,L6 2AS,,,,2001-11-06,2004-09-30,False,2024-04-23 01:05:11.559934+00:00,"['GB-EDU-133490', 'GB-LAESTAB-341/9903']","['GB-EDU-133490', 'GB-LAESTAB-341/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133491,Family Learning Centre,,,S73 8HT,,,,2001-11-06,2002-10-11,False,2024-04-23 01:05:11.560137+00:00,"['GB-EDU-133491', 'GB-LAESTAB-370/9900']","['GB-EDU-133491', 'GB-LAESTAB-370/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133496,International British School of Bucharest,,,,http://www.ibsb.ro,,,2001-11-06,,True,2024-04-23 01:05:11.560337+00:00,"['GB-EDU-133496', 'GB-LAESTAB-000/6303']","['GB-EDU-133496', 'GB-LAESTAB-000/6303']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133502,Avon Hospital Education Service,,,BS16 1LE,,,,2001-11-06,2004-04-28,False,2024-04-23 01:05:11.560553+00:00,"['GB-EDU-133502', 'GB-LAESTAB-801/9900']","['GB-EDU-133502', 'GB-LAESTAB-801/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133503,Kinloss Family Resource Centre,,,HU7 4LY,,,,2001-11-06,2003-08-31,False,2024-04-23 01:05:11.560744+00:00,"['GB-EDU-133503', 'GB-LAESTAB-810/9904']","['GB-EDU-133503', 'GB-LAESTAB-810/9904']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133504,Tamar Education Trust,,,PL4 0NN,,,,2001-11-06,2004-07-01,False,2024-04-23 01:05:11.560933+00:00,"['GB-EDU-133504', 'GB-LAESTAB-879/9900']","['GB-EDU-133504', 'GB-LAESTAB-879/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
