id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-309B,Kidderminster Permanent Building Society,,,,,,,,1979-07-01,False,2024-06-16 01:02:51.765768+00:00,['GB-MPR-309B'],['GB-MPR-309B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-30B,Bath Investment and Building Society,,,BA1 2HN,,,,1953-12-31,,True,2024-06-16 01:02:32.773239+00:00,['GB-MPR-30B'],['GB-MPR-30B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-30BS,Phoenix Heritable Investment Building Society,,,,,,,,1974-11-15,False,2024-06-16 01:03:14.194827+00:00,['GB-MPR-30BS'],['GB-MPR-30BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-310B,King Edward Building Society,,,,,,,,1986-09-15,False,2024-06-16 01:02:51.776846+00:00,['GB-MPR-310B'],['GB-MPR-310B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-311B,Kings Cross Building Society,,,,,,,,1963-01-31,False,2024-06-16 01:02:51.781555+00:00,['GB-MPR-311B'],['GB-MPR-311B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-312B,Kings Lynn Building Society,,,,,,,,1967-04-05,False,2024-06-16 01:02:51.782868+00:00,['GB-MPR-312B'],['GB-MPR-312B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-313B,Kingston Building Society,,,,,,,,1981-10-01,False,2024-06-16 01:02:51.790729+00:00,['GB-MPR-313B'],['GB-MPR-313B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-314B,Lambeth Building Society,,,SE1 7XE,,,,1875-02-03,2006-10-09,False,2024-06-16 01:02:51.842604+00:00,['GB-MPR-314B'],['GB-MPR-314B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-315B,Lancashire Building Society,,,,,,,,1980-11-01,False,2024-06-16 01:02:51.848474+00:00,['GB-MPR-315B'],['GB-MPR-315B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-316B,South West Wales Building Society,,,,,,,,1977-12-03,False,2024-06-16 01:03:14.973157+00:00,['GB-MPR-316B'],['GB-MPR-316B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-317B,Law Mutual Building Society,,,AL2 1EU,,,,1957-07-08,1994-06-06,False,2024-06-16 01:02:51.875912+00:00,['GB-MPR-317B'],['GB-MPR-317B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-318B,Lawrence Building Society,,,,,,,,1963-08-28,False,2024-06-16 01:02:51.876136+00:00,['GB-MPR-318B'],['GB-MPR-318B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-319B,Leamington Spa Building Society,,,,,,,,1979-05-01,False,2024-06-16 01:02:51.882904+00:00,['GB-MPR-319B'],['GB-MPR-319B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-31B,Bath Liberal Building Society,,,,,,,,1975-07-01,False,2024-06-16 01:02:32.773426+00:00,['GB-MPR-31B'],['GB-MPR-31B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-31BS,Prudential Investment Building Society,,,,,,,,1975-03-01,False,2024-06-16 01:03:14.327150+00:00,['GB-MPR-31BS'],['GB-MPR-31BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-320B,Leeds Building Society,,,LS1 4BJ,,,,1875-01-21,,True,2024-06-16 01:02:51.893459+00:00,['GB-MPR-320B'],['GB-MPR-320B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-321B,Leeds Permanent Building Society,,,LS1 1NS,,,,1875-09-02,1995-08-01,False,2024-06-16 01:02:51.899770+00:00,['GB-MPR-321B'],['GB-MPR-321B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-322B,Britannia Building Society,,,ST13 5RG,,,,1879-10-14,2009-08-04,False,2024-06-16 01:02:33.079133+00:00,['GB-MPR-322B'],['GB-MPR-322B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-323B,Leek United Building Society,,,ST13 5DL,,,,1884-02-06,,True,2024-06-16 01:02:51.903951+00:00,['GB-MPR-323B'],['GB-MPR-323B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-324B,"Lee, Lewisham and Blackheath Permanent Building Society",,,,,,,1877-10-20,1961-04-01,False,2024-06-16 01:02:51.890889+00:00,['GB-MPR-324B'],['GB-MPR-324B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-325B,Leicester Permanent Building Society,,,,,,,,1974-05-01,False,2024-06-16 01:02:51.915864+00:00,['GB-MPR-325B'],['GB-MPR-325B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-326B,Leicestershire Building Society,,,,,,,,1966-12-31,False,2024-06-16 01:02:51.918676+00:00,['GB-MPR-326B'],['GB-MPR-326B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-327B,Leicester Building Society,,,,,,,,1985-10-01,False,2024-06-16 01:02:51.907839+00:00,['GB-MPR-327B'],['GB-MPR-327B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-328B,Leigh Permanent Building Society,,,,,,,,1982-04-30,False,2024-06-16 01:02:51.922737+00:00,['GB-MPR-328B'],['GB-MPR-328B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-329B,Southdown Building Society,,,BN7 2LW,,,,1876-02-09,1992-04-05,False,2024-06-16 01:03:14.986541+00:00,['GB-MPR-329B'],['GB-MPR-329B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-32B,Bebington Building Society,,,,,,,,1976-11-15,False,2024-06-16 01:02:32.793668+00:00,['GB-MPR-32B'],['GB-MPR-32B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-32BS,Scottish Building Society,,,EH11 2EF,,,,1874-11-12,,True,2024-06-16 01:03:14.716646+00:00,['GB-MPR-32BS'],['GB-MPR-32BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-330B,Lion Building Society,,,,,,,,1964-07-01,False,2024-06-16 01:02:51.971341+00:00,['GB-MPR-330B'],['GB-MPR-330B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-331B,Liverpool Charter Building Society,,,,,,,,1979-09-01,False,2024-06-16 01:02:51.984296+00:00,['GB-MPR-331B'],['GB-MPR-331B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-332B,Liverpool Building Society,,,,,,,,1982-05-31,False,2024-06-16 01:02:51.984109+00:00,['GB-MPR-332B'],['GB-MPR-332B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-333B,Liverpool Railway Permanent Benefit Building Socie,,,,,,,,1976-11-05,False,2024-06-16 01:02:51.988036+00:00,['GB-MPR-333B'],['GB-MPR-333B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-334B,Llanelly Permanent Building Society,,,,,,,,1977-07-01,False,2024-06-16 01:02:51.998270+00:00,['GB-MPR-334B'],['GB-MPR-334B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-335B,Lloyds Permanent Building Society,,,,,,,,1965-01-01,False,2024-06-16 01:02:52.005235+00:00,['GB-MPR-335B'],['GB-MPR-335B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-336B,Llynvi Valley Permanent Benefit Building Society,,,,,,,1876-06-27,1999-03-15,False,2024-06-16 01:02:52.008461+00:00,['GB-MPR-336B'],['GB-MPR-336B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-337B,Lombard Building Society,,,,,,,,1981-02-04,False,2024-06-16 01:02:52.019919+00:00,['GB-MPR-337B'],['GB-MPR-337B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-338B,London and Essex Building Society,,,,,,,,1979-09-01,False,2024-06-16 01:02:52.021842+00:00,['GB-MPR-338B'],['GB-MPR-338B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-339B,London and Midland Building Society,,,,,,,,1979-07-31,False,2024-06-16 01:02:52.022404+00:00,['GB-MPR-339B'],['GB-MPR-339B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-33B,Bede Permanent Building Society,,,,,,,,1976-09-30,False,2024-06-16 01:02:32.798427+00:00,['GB-MPR-33B'],['GB-MPR-33B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-33BS,Stirlingshire Building Society,,,,,,,,1975-11-09,False,2024-06-16 01:03:15.131054+00:00,['GB-MPR-33BS'],['GB-MPR-33BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-340B,London and Provincial Building Society,,,,,,,,1966-09-28,False,2024-06-16 01:02:52.022591+00:00,['GB-MPR-340B'],['GB-MPR-340B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-341B,London Benefit Building Society,,,,,,,,1979-08-31,False,2024-06-16 01:02:52.024353+00:00,['GB-MPR-341B'],['GB-MPR-341B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-342B,London Commercial Building Society,,,,,,,,1983-05-31,False,2024-06-16 01:02:52.026447+00:00,['GB-MPR-342B'],['GB-MPR-342B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-343B,London Equitable Building Society,,,,,,,,1963-05-30,False,2024-06-16 01:02:52.028702+00:00,['GB-MPR-343B'],['GB-MPR-343B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-344B,London Grosvenor Building Society,,,,,,,,1984-05-01,False,2024-06-16 01:02:52.030197+00:00,['GB-MPR-344B'],['GB-MPR-344B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-345B,London Permanent Building Society,,,SW1H 0BH,,,,1882-11-03,1987-08-01,False,2024-06-16 01:02:52.032998+00:00,['GB-MPR-345B'],['GB-MPR-345B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-346B,London Progressive Building Society,,,,,,,,1970-06-30,False,2024-06-16 01:02:52.033559+00:00,['GB-MPR-346B'],['GB-MPR-346B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-347B,Teachers' Building Society,,,BH21 1AG,,,,1937-09-17,,True,2024-06-16 01:03:15.282442+00:00,['GB-MPR-347B'],['GB-MPR-347B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-348B,Longdendale Permanent Benefit Building Society,,,,,,,,1966-10-31,False,2024-06-16 01:02:52.044141+00:00,['GB-MPR-348B'],['GB-MPR-348B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-349B,Loughborough Building Society,,,LE11 2QB,,,,1875-07-06,,True,2024-06-16 01:02:52.059675+00:00,['GB-MPR-349B'],['GB-MPR-349B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-34B,Bedford Crown Building Society,,,MK40 1DE,,,,1882-07-22,1991-07-20,False,2024-06-16 01:02:32.800718+00:00,['GB-MPR-34B'],['GB-MPR-34B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-34BS,Stockbridge Building Society,,,,,,,,1965-03-02,False,2024-06-16 01:03:15.131998+00:00,['GB-MPR-34BS'],['GB-MPR-34BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-350B,Louth Mablethorpe and Sutton Building Society,,,LN11 9NA,,,,1877-05-04,1990-11-26,False,2024-06-16 01:02:52.063474+00:00,['GB-MPR-350B'],['GB-MPR-350B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-351B,Ludgate Building Society,,,,,,,,1974-12-31,False,2024-06-16 01:02:52.333982+00:00,['GB-MPR-351B'],['GB-MPR-351B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-352B,Town and Country Building Society,,,WC2R 1AY,,,,1896-08-25,1992-05-02,False,2024-06-16 01:03:15.618480+00:00,['GB-MPR-352B'],['GB-MPR-352B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-353B,Maesteg Permanent Benefit Building Society,,,,,,,,1968-07-01,False,2024-06-16 01:02:52.366291+00:00,['GB-MPR-353B'],['GB-MPR-353B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-354B,Magnet Building Society,,,,,,,,1962-01-01,False,2024-06-16 01:02:52.371497+00:00,['GB-MPR-354B'],['GB-MPR-354B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-355B,Nationwide Building Society,,,SN38 1NW,,,,1875-06-22,,True,2024-06-16 01:02:52.658017+00:00,['GB-MPR-355B'],['GB-MPR-355B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-356B,Manchester Building Society,,,M1 4QD,,,,1922-04-19,2023-08-11,False,2024-06-16 01:02:52.392054+00:00,['GB-MPR-356B'],['GB-MPR-356B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-357B,Manchester Victoria Building Society,,,,,,,,1970-10-29,False,2024-06-16 01:02:52.400740+00:00,['GB-MPR-357B'],['GB-MPR-357B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-358B,Mancunian Building Society,,,,,,,,1979-07-31,False,2024-06-16 01:02:52.402051+00:00,['GB-MPR-358B'],['GB-MPR-358B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-359B,The Mansfield Building Society,,,NG18 1ST,,,,1875-04-02,,True,2024-06-16 01:03:15.456922+00:00,['GB-MPR-359B'],['GB-MPR-359B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-35B,Bedford Building Society,,,MK40 1PR,,,,1879-05-10,1990-04-08,False,2024-06-16 01:02:32.799598+00:00,['GB-MPR-35B'],['GB-MPR-35B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-35BS,Third Dundee and District Economic Building Society,,,,,,,,1961-11-30,False,2024-06-16 01:03:15.545547+00:00,['GB-MPR-35BS'],['GB-MPR-35BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-360B,Marble Arch Building Society,,,,,,,,1984-10-31,False,2024-06-16 01:02:52.415260+00:00,['GB-MPR-360B'],['GB-MPR-360B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-361B,Margam Building Society,,,,,,,,1981-08-31,False,2024-06-16 01:02:52.418936+00:00,['GB-MPR-361B'],['GB-MPR-361B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-362B,Market Harborough Building Society,,,LE16 7PD,,,,1885-09-26,,True,2024-06-16 01:02:52.426370+00:00,['GB-MPR-362B'],['GB-MPR-362B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-363B,Marsden Building Society,,,BB9 7NJ,,,,1885-08-26,,True,2024-06-16 01:02:52.433290+00:00,['GB-MPR-363B'],['GB-MPR-363B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-364B,Melton Mowbray Building Society,,,LE13 0DB,,,,1875-12-22,,True,2024-06-16 01:02:52.474560+00:00,['GB-MPR-364B'],['GB-MPR-364B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-365B,Mercantile Building Society,,,,,,,,1966-12-31,False,2024-06-16 01:02:52.481077+00:00,['GB-MPR-365B'],['GB-MPR-365B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-366B,Mercury Building Society,,,,,,,,1986-12-30,False,2024-06-16 01:02:52.483039+00:00,['GB-MPR-366B'],['GB-MPR-366B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-367B,Merionethshire Permanent Benefit Building Society,,,,,,,,1977-10-11,False,2024-06-16 01:02:52.485259+00:00,['GB-MPR-367B'],['GB-MPR-367B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-368B,Merseyside Building Society,,,,,,,,1985-04-01,False,2024-06-16 01:02:52.491287+00:00,['GB-MPR-368B'],['GB-MPR-368B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-369B,Metrogas Building Society,,,,,,,,1986-06-24,False,2024-06-16 01:02:52.501275+00:00,['GB-MPR-369B'],['GB-MPR-369B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-36B,Gateway Building Society,,,BN13 2QD,,,,1924-04-17,1988-05-31,False,2024-06-16 01:02:51.085290+00:00,['GB-MPR-36B'],['GB-MPR-36B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-36BS,West of Fife Investment and Building Society,,,,,,,,1978-12-29,False,2024-06-16 01:03:22.745729+00:00,['GB-MPR-36BS'],['GB-MPR-36BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-370B,Metropole Permanent Building Society,,,,,,,,1966-06-30,False,2024-06-16 01:02:52.501477+00:00,['GB-MPR-370B'],['GB-MPR-370B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-371B,Middlesex Building Society,,,,,,,,1968-12-31,False,2024-06-16 01:02:52.518582+00:00,['GB-MPR-371B'],['GB-MPR-371B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-372B,Lancastrian Building Society,,,M24 3UJ,,,,1949-01-13,1992-07-16,False,2024-06-16 01:02:51.854775+00:00,['GB-MPR-372B'],['GB-MPR-372B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-373B,Midland Permanent Building Society,,,,,,,,1976-12-31,False,2024-06-16 01:02:52.529099+00:00,['GB-MPR-373B'],['GB-MPR-373B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-374B,Midlands Building Society,,,,,,,,1962-03-31,False,2024-06-16 01:02:52.531155+00:00,['GB-MPR-374B'],['GB-MPR-374B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-375B,Mid-Sussex Building Society,,,RH15 9AU,,,,1880-12-04,1992-08-01,False,2024-06-16 01:02:52.535838+00:00,['GB-MPR-375B'],['GB-MPR-375B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-376B,Monarch Investment Building Society,,,,,,,,1975-02-12,False,2024-06-16 01:02:52.575117+00:00,['GB-MPR-376B'],['GB-MPR-376B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-377B,Monmouthshire Building Society,,,NP20 1PX,,,,1881-04-01,,True,2024-06-16 01:02:52.581520+00:00,['GB-MPR-377B'],['GB-MPR-377B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-378B,Moorgate Permanent Building Society,,,,,,,,1974-07-24,False,2024-06-16 01:02:52.591107+00:00,['GB-MPR-378B'],['GB-MPR-378B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-379B,Mornington Building Society,,,NW5 2BT,,,,1875-11-23,1991-10-01,False,2024-06-16 01:02:52.603293+00:00,['GB-MPR-379B'],['GB-MPR-379B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-37B,Bedlington Permanent Benefit Building Society,,,,,,,,1964-06-10,False,2024-06-16 01:02:32.803345+00:00,['GB-MPR-37B'],['GB-MPR-37B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-37BS,Wishaw Investment and Building Society,,,M12 8AA,,,,1891-05-23,1987-03-02,False,2024-06-16 01:03:22.889829+00:00,['GB-MPR-37BS'],['GB-MPR-37BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-380B,Mountain Ash Permanent Building Society,,,,,,,,1966-12-28,False,2024-06-16 01:02:52.620304+00:00,['GB-MPR-380B'],['GB-MPR-380B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-381B,Mount Permanent Building Society,,,,,,,,1977-02-16,False,2024-06-16 01:02:52.618795+00:00,['GB-MPR-381B'],['GB-MPR-381B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-382B,National Independent Permanent Benefit Buildin,,,,,,,,1967-03-31,False,2024-06-16 01:02:52.653724+00:00,['GB-MPR-382B'],['GB-MPR-382B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-383B,National Safety Permanent Investment Building Soci,,,,,,,,1978-02-01,False,2024-06-16 01:02:52.655231+00:00,['GB-MPR-383B'],['GB-MPR-383B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-384B,Newbury Building Society,,,RG14 5EE,,,,1893-07-05,,True,2024-06-16 01:02:52.728073+00:00,['GB-MPR-384B'],['GB-MPR-384B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-385B,Newcastle and Gateshead Permanent Building Society,,,,,,,1854-02-01,1961-08-01,False,2024-06-16 01:02:52.730191+00:00,['GB-MPR-385B'],['GB-MPR-385B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-386B,North East Globe Building Society,,,,,,,,1986-06-02,False,2024-06-16 01:02:52.795445+00:00,['GB-MPR-386B'],['GB-MPR-386B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-387B,Newcastle Upon Tyne Permanent Building Society,,,,,,,,1980-06-30,False,2024-06-16 01:02:52.733284+00:00,['GB-MPR-387B'],['GB-MPR-387B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-388B,New Cross Building Society,,,,,,,,1984-03-12,False,2024-06-16 01:02:52.691142+00:00,['GB-MPR-388B'],['GB-MPR-388B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-389B,Gresham Circle Building Society,,,,,,,1888-11-06,1969-06-30,False,2024-06-16 01:02:51.244075+00:00,['GB-MPR-389B'],['GB-MPR-389B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-38B,Belsize and Hampstead Building Society,,,,,,,,1977-01-13,False,2024-06-16 01:02:32.834451+00:00,['GB-MPR-38B'],['GB-MPR-38B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-38BS,Falkirk Building Society,,,,,,,,1978-05-01,False,2024-06-16 01:02:50.896774+00:00,['GB-MPR-38BS'],['GB-MPR-38BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-390B,New Homes Building Society,,,,,,,,1972-01-01,False,2024-06-16 01:02:52.700822+00:00,['GB-MPR-390B'],['GB-MPR-390B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-391B,Severn Building Society,,,,,,,,1983-08-31,False,2024-06-16 01:03:14.777923+00:00,['GB-MPR-391B'],['GB-MPR-391B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-392B,Ridgeway Building Society,,,,,,,,1983-01-01,False,2024-06-16 01:03:14.456169+00:00,['GB-MPR-392B'],['GB-MPR-392B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-393B,Newton Haydock and Golborne Permanent Benefit Buil,,,,,,,,1972-05-08,False,2024-06-16 01:02:52.755226+00:00,['GB-MPR-393B'],['GB-MPR-393B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-394B,Northampton and Midlands Building Society,,,,,,,,1974-12-31,False,2024-06-16 01:03:13.918921+00:00,['GB-MPR-394B'],['GB-MPR-394B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-395B,Northampton Town and County Building Society,,,,,,,,1966-12-31,False,2024-06-16 01:03:13.921985+00:00,['GB-MPR-395B'],['GB-MPR-395B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-396B,North Durham Permanent Building Society,,,,,,,,1963-06-01,False,2024-06-16 01:02:52.793170+00:00,['GB-MPR-396B'],['GB-MPR-396B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-397B,Northern Counties Permanent Building Society,,,,,,,,1965-07-01,False,2024-06-16 01:03:13.928030+00:00,['GB-MPR-397B'],['GB-MPR-397B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-398B,Northern District Building Society,,,,,,,,1968-04-01,False,2024-06-16 01:03:13.928640+00:00,['GB-MPR-398B'],['GB-MPR-398B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-399B,North Herts Building Society,,,,,,,,1970-12-30,False,2024-06-16 01:03:13.883794+00:00,['GB-MPR-399B'],['GB-MPR-399B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-39B,Berkhamsted District Permanent Building Society,,,,,,,,1975-10-31,False,2024-06-16 01:02:32.848758+00:00,['GB-MPR-39B'],['GB-MPR-39B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-39BS,Stenhousemuir Building Society,,,,,,,,1970-07-10,False,2024-06-16 01:03:15.122266+00:00,['GB-MPR-39BS'],['GB-MPR-39BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3B,Accrington Savings and Building Society,,,,,,,,1982-06-17,False,2024-06-16 01:02:32.485601+00:00,['GB-MPR-3B'],['GB-MPR-3B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3BNI,City of Derry Building Society,,,BT48 6JJ,,,,1876-04-28,2014-11-11,False,2024-06-16 01:02:33.439706+00:00,['GB-MPR-3BNI'],['GB-MPR-3BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3BS,Banff Town and Country Property Investment Company,,,,,,,,1963-01-01,False,2024-06-16 01:02:32.725972+00:00,['GB-MPR-3BS'],['GB-MPR-3BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-400B,North Kent Building Society,,,,,,,,1985-12-21,False,2024-06-16 01:03:13.886137+00:00,['GB-MPR-400B'],['GB-MPR-400B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-401B,North London Building Society,,,,,,,,1976-12-31,False,2024-06-16 01:03:13.888373+00:00,['GB-MPR-401B'],['GB-MPR-401B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-402B,North of England Building Society,,,,,,,,1986-06-02,False,2024-06-16 01:03:13.896055+00:00,['GB-MPR-402B'],['GB-MPR-402B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-403B,North Shields Building Society,,,,,,,,1966-12-31,False,2024-06-16 01:03:13.899915+00:00,['GB-MPR-403B'],['GB-MPR-403B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-404B,Northumbria Permanent Benefit Building Society,,,,,,,,1972-07-28,False,2024-06-16 01:03:13.940277+00:00,['GB-MPR-404B'],['GB-MPR-404B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-405B,North West Building Society,,,,,,,,1962-01-01,False,2024-06-16 01:03:13.909635+00:00,['GB-MPR-405B'],['GB-MPR-405B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-406B,North-West Durham Permanent Benefit Building Socie,,,,,,,,1970-12-31,False,2024-06-16 01:03:13.940841+00:00,['GB-MPR-406B'],['GB-MPR-406B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-407B,Northwich Building Society,,,,,,,,1968-12-31,False,2024-06-16 01:03:13.941407+00:00,['GB-MPR-407B'],['GB-MPR-407B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-408B,North Wilts Equitable Building Society,,,,,,,,1983-01-01,False,2024-06-16 01:03:13.915905+00:00,['GB-MPR-408B'],['GB-MPR-408B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-409B,Norwich Building Society,,,,,,,,1986-10-31,False,2024-06-16 01:03:13.947682+00:00,['GB-MPR-409B'],['GB-MPR-409B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-40B,Beverley Building Society,,,HU17 8AA,,,,1896-06-27,,True,2024-06-16 01:02:32.859290+00:00,['GB-MPR-40B'],['GB-MPR-40B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-40BS,Musselburgh Building Society,,,,,,,,1983-06-01,False,2024-06-16 01:02:52.632497+00:00,['GB-MPR-40BS'],['GB-MPR-40BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-410B,Nottingham and District Permanent Building Society,,,,,,,,1986-12-31,False,2024-06-16 01:03:13.954206+00:00,['GB-MPR-410B'],['GB-MPR-410B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-411B,Nottingham Building Society,,,NG1 3DL,,,,1881-05-11,,True,2024-06-16 01:03:13.954628+00:00,['GB-MPR-411B'],['GB-MPR-411B'],"['mutual', 'building-society']",Building Society,mutuals
