id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC037255,Cathcart & District Housing Association Limited,SC037255,,G44 3AZ,http://www.cathcartha.co.uk,2756916,2023-03-31,2005-11-07,,True,2024-04-11 20:02:10.753896+00:00,['GB-SC-SC037255'],['GB-SC-SC037255'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037273,Faifley Housing Association Ltd,SC037273,,G81 5JY,http://www.faifleyha.co.uk,2044596,2021-03-31,2006-03-13,2022-11-10,False,2024-04-11 20:03:08.753916+00:00,['GB-SC-SC037273'],['GB-SC-SC037273'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037286,Pentland Housing Association Ltd,SC037286,,KW14 8EG,http://www.pentlandhousing.co.uk,2662307,2022-03-31,2006-02-22,2023-01-30,False,2024-04-11 20:03:08.755587+00:00,['GB-SC-SC037286'],['GB-SC-SC037286'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037681,Gardeen Housing Association Limited,SC037681,,G33 4UD,http://www.gardeen.org.uk,1429724,2023-03-31,2006-12-20,,True,2024-04-11 20:02:10.802041+00:00,['GB-SC-SC037681'],['GB-SC-SC037681'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037694,Lochfield Park Housing Association Limited,SC037694,,G34 0JF,http://www.lochfield.co.uk,3438354,2023-03-31,2007-01-03,,True,2024-04-11 20:02:10.803867+00:00,['GB-SC-SC037694'],['GB-SC-SC037694'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037762,Provanhall Housing Association Limited,SC037762,,G34 9QG,,2423117,2023-03-31,2007-01-26,,True,2024-04-11 20:02:10.812748+00:00,['GB-SC-SC037762'],['GB-SC-SC037762'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037849,Rural Stirling Housing Association Limited,SC037849,,FK16 6AA,http://www.rsha.org.uk,5455346,2023-03-31,2007-02-20,,True,2024-04-11 20:02:10.822668+00:00,['GB-SC-SC037849'],['GB-SC-SC037849'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037972,Cunninghame Housing Association Ltd,SC037972,,KA22 8DA,http://www.cunninghame-housing.org,32433532,2023-03-31,2007-03-21,,True,2024-04-11 20:02:10.836533+00:00,['GB-SC-SC037972'],['GB-SC-SC037972'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038019,Buidheann Tigheadas Loch Aillse Agus An Eilein Sgitheanaich Ltd,SC038019,,IV51 9EW,http://www.lsha.co.uk,5680804,2023-03-31,2007-04-03,,True,2024-04-11 20:02:10.843067+00:00,['GB-SC-SC038019'],['GB-SC-SC038019'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038236,Kingsridge Cleddans Housing Association Limited,SC038236,,G15 8LB,http://www.kc-ha.com,1495263,2023-03-31,2007-05-15,,True,2024-04-11 20:02:10.872850+00:00,['GB-SC-SC038236'],['GB-SC-SC038236'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038237,Pineview Housing Association Limited,SC038237,,G15 7QR,http://www.pineview.org.uk,4819852,2023-03-31,2007-05-15,,True,2024-04-11 20:02:10.873038+00:00,['GB-SC-SC038237'],['GB-SC-SC038237'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038430,Kendoon Housing Association Limited,SC038430,,G15 8TG,http://www.kendoon.org.uk,1832073,2019-12-31,2007-07-03,2021-06-23,False,2024-04-11 20:03:21.935850+00:00,['GB-SC-SC038430'],['GB-SC-SC038430'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038496,Bellsmyre Housing Association Limited,SC038496,,G82 3EB,https://www.bellsmyrehousing.org.uk/,2548360,2020-03-31,2007-07-26,2021-10-12,False,2024-04-11 20:03:21.942913+00:00,['GB-SC-SC038496'],['GB-SC-SC038496'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038584,River Clyde Homes,SC038584,,PA15 2UZ,http://www.riverclydehomes.org.uk,30940000,2023-03-31,2007-08-23,,True,2024-04-11 20:02:10.914270+00:00,['GB-SC-SC038584'],"['GB-COH-SC329031', 'GB-SC-SC038584']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038597,Trafalgar Housing Association Limited,SC038597,,G81 4DX,,1722139,2023-03-31,2007-08-24,,True,2024-04-11 20:02:10.916129+00:00,['GB-SC-SC038597'],['GB-SC-SC038597'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038664,Shire Housing Association Limited,SC038664,,KA18 3DB,http://www.shirehousing.co.uk,5602972,2023-03-31,2007-09-07,,True,2024-04-11 20:02:10.923823+00:00,['GB-SC-SC038664'],['GB-SC-SC038664'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038737,West Whitlawburn Housing Co-Operative Ltd,SC038737,,G72 8PG,http://www.wwhc.org.uk,4840732,2023-03-31,2007-10-30,,True,2024-04-11 20:02:10.933637+00:00,['GB-SC-SC038737'],['GB-SC-SC038737'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038962,Tenant Controlled Housing Limited,SC038962,,G69 6AB,,2409,2011-03-31,2007-11-20,2013-12-11,False,2024-04-11 20:03:21.984446+00:00,['GB-SC-SC038962'],['GB-SC-SC038962'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039221,Antonine Housing Association Limited,SC039221,,G66 1HW,http://www.antonine.org.uk,1840594,2018-03-31,2008-01-29,2019-02-14,False,2024-04-11 20:03:22.008768+00:00,['GB-SC-SC039221'],['GB-SC-SC039221'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039234,Calvay Housing Association Limited,SC039234,,G33 4RE,http://www.calvay.org.uk,4185351,2023-03-31,2008-02-05,,True,2024-04-11 20:02:10.994530+00:00,['GB-SC-SC039234'],['GB-SC-SC039234'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039891,Milnbank Housing Association Limited,SC039891,,G31 3DQ,http://www.milnbank.org.uk,7530410,2023-03-31,2008-09-25,,True,2024-04-11 20:02:11.078372+00:00,['GB-SC-SC039891'],"['GB-SC-SC039891', 'XI-GRID-grid.500525.7', 'XI-ROR-02kchqd71']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039896,Wheatley Homes South Limited,SC039896,,G1 1HL,https://www.wheatleyhomes-south.com/,55881000,2023-03-31,2008-09-25,,True,2024-04-11 20:02:11.079311+00:00,['GB-SC-SC039896'],"['GB-COH-SC220297', 'GB-SC-SC039896']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040346,Yorkhill Housing Association,SC040346,,G3 8TH,,2349186,2023-03-31,2009-03-12,,True,2024-04-11 20:02:11.134444+00:00,['GB-SC-SC040346'],['GB-SC-SC040346'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040816,Blochairn Housing Association Ltd,SC040816,,G21 2ED,https://www.facebook.com/blochairnha/,1626790,2023-03-31,2009-09-08,,True,2024-04-11 20:02:11.189180+00:00,['GB-SC-SC040816'],['GB-SC-SC040816'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040876,Tollcross Housing Association Ltd,SC040876,,G32 8PF,http://www.tollcross-ha.org.uk,10200917,2023-03-31,2009-09-29,,True,2024-04-11 20:02:11.196814+00:00,['GB-SC-SC040876'],['GB-SC-SC040876'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040979,Muirhouse Housing Association Limited,SC040979,,EH4 4RW,http://www.muirhouseha.org.uk,3350890,2023-03-31,2009-10-28,,True,2024-04-11 20:02:11.207679+00:00,['GB-SC-SC040979'],['GB-SC-SC040979'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041164,New Gorbals Housing Association Limited,SC041164,,G5 9AY,http://www.newgorbalsha.org.uk,15888494,2023-03-31,2010-01-06,,True,2024-04-11 20:02:11.230710+00:00,['GB-SC-SC041164'],"['GB-SC-SC041164', 'XI-GRID-grid.500681.a', 'XI-ROR-04wb05896']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041554,Wishaw and District Housing Association,SC041554,,ML2 7BL,http://www.wishawdha.org.uk,5063914,2019-03-31,2010-06-10,2020-02-10,False,2024-04-11 20:03:22.195568+00:00,['GB-SC-SC041554'],['GB-SC-SC041554'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041911,Ruchazie Housing Association Limited,SC041911,,G33 3QS,https://www.ruchazieha.co.uk,1361349,2023-03-31,2010-11-19,,True,2024-04-11 20:02:11.320401+00:00,['GB-SC-SC041911'],['GB-SC-SC041911'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041992,Rutherglen and Cambuslang Housing Association,SC041992,,G73 1DL,http://www.randcha.co.uk,4510689,2023-03-31,2010-12-24,,True,2024-04-11 20:02:11.331134+00:00,['GB-SC-SC041992'],['GB-SC-SC041992'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042023,Grampian Housing Association Limited,SC042023,,AB10 1TD,http://www.grampianhousing.co.uk,23250000,2023-03-31,2011-01-17,,True,2024-04-11 20:02:11.334769+00:00,['GB-SC-SC042023'],['GB-SC-SC042023'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042066,Larkfield Housing Association,SC042066,,PA16 0PG,http://www.larkfieldha.org.uk,2204000,2023-03-31,2011-02-02,,True,2024-04-11 20:02:11.340354+00:00,['GB-SC-SC042066'],['GB-SC-SC042066'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042251,Irvine Housing Association Limited,SC042251,,KA12 0LP,http://www.riversidescotland.org.uk,12055000,2023-03-31,2011-04-15,,True,2024-04-11 20:02:11.365423+00:00,['GB-SC-SC042251'],['GB-SC-SC042251'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042342,Berwickshire Housing Association Limited,SC042342,,TD11 3AU,http://www.berwickshirehousing.org.uk,11491346,2023-03-31,2011-05-27,,True,2024-04-11 20:02:11.376518+00:00,['GB-SC-SC042342'],['GB-SC-SC042342'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042523,Lanarkshire Housing Association Ltd,SC042523,,ML1 1RS,http://www.lanarkshireha.com,4426220,2023-03-31,2011-08-19,,True,2024-04-11 20:02:11.400682+00:00,['GB-SC-SC042523'],['GB-SC-SC042523'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042713,Argyll Community Housing Association,SC042713,,PA34 4RY,http://www.acha.co.uk,30605000,2023-03-31,2011-11-04,,True,2024-04-11 20:02:11.426559+00:00,['GB-SC-SC042713'],['GB-SC-SC042713'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC042842,Charing Cross Housing Association Limited,SC042842,,G3 6DR,http://www.cxha.org.uk,2706540,2022-03-31,2012-01-05,2023-02-02,False,2024-04-11 20:03:22.282880+00:00,['GB-SC-SC042842'],['GB-SC-SC042842'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC043475,Tenants First Housing Co-operative Limited,SC043475,,WR1 3ZQ,,2927000,2017-03-31,2012-10-10,2018-01-29,False,2024-04-11 20:03:22.319080+00:00,['GB-SC-SC043475'],['GB-SC-SC043475'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC043725,Molendinar Park Housing Association,SC043725,,G31 1AD,http://www.molendinar.org.uk,2633571,2023-03-31,2013-01-22,,True,2024-04-11 20:02:11.569005+00:00,['GB-SC-SC043725'],['GB-SC-SC043725'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC044023,Reidvale Housing Association,SC044023,,G31 1QW,http://www.reidvale.org.uk,4212554,2023-03-31,2013-05-22,,True,2024-04-11 20:02:11.614046+00:00,['GB-SC-SC044023'],['GB-SC-SC044023'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC044426,Thistle Housing Association Limited,SC044426,,G42 0EH,https://www.thistle-ha.org.uk/,4542582,2020-03-31,2013-11-15,2021-03-17,False,2024-04-11 20:03:22.366894+00:00,['GB-SC-SC044426'],['GB-SC-SC044426'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC045300,Oak Tree Housing Association Limited,SC045300,,PA15 1SH,http://www.oaktreeha.org.uk,11869620,2023-03-31,2014-12-18,,True,2024-04-11 20:02:11.816451+00:00,['GB-SC-SC045300'],['GB-SC-SC045300'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord']",Registered Charity,oscr
GB-SC-SC045344,Forgewood Housing Co-Operative Limited,SC045344,,ML1 3TT,,1290936,2023-03-31,2015-01-13,,True,2024-04-11 20:02:11.822716+00:00,['GB-SC-SC045344'],['GB-SC-SC045344'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC045357,Copperworks Housing Association Limited,SC045357,,G21 2JF,http://www.copperworks.org.uk,1282771,2023-03-31,2015-01-19,2024-03-19,False,2024-04-11 20:03:22.407747+00:00,['GB-SC-SC045357'],['GB-SC-SC045357'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC045936,Garrion Peoples Housing Co-operative Limited,SC045936,,ML2 0LD,,1365688,2023-03-31,2015-08-26,,True,2024-04-11 20:02:11.920638+00:00,['GB-SC-SC045936'],['GB-SC-SC045936'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC046239,Drumchapel Housing Co-operative Limited,SC046239,,G15 7SP,https://www.drumchapelhc.org.uk,2663746,2023-03-31,2016-01-07,,True,2024-04-11 20:02:11.969266+00:00,['GB-SC-SC046239'],['GB-SC-SC046239'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC049770,North Sea Fora SCIO,SC049770,,AB24 3UE,,,,2019-11-22,,True,2024-04-11 20:02:31.504850+00:00,['GB-SC-SC049770'],"['GB-COH-CS004333', 'GB-SC-SC049770']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050560,Fairfield Housing Association Limited,SC050560,,PH1 2TF,https://fairfieldhousing.co.uk/,,,2020-11-11,2022-06-06,False,2024-04-11 20:03:22.521389+00:00,['GB-SC-SC050560'],['GB-SC-SC050560'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC052747,Link Housing Association Limited,SC052747,,EH14 1RL,,,,2023-08-11,,True,2024-04-11 20:02:32.210976+00:00,['GB-SC-SC052747'],['GB-SC-SC052747'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC052929,Easthall Park Housing Association Limited,SC052929,,G34 9AN,https://www.easthallpark.org.uk/,,,2023-11-03,,True,2024-04-11 20:02:32.250116+00:00,['GB-SC-SC052929'],['GB-SC-SC052929'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
