id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-131701,March House,,,NN14 6BQ,,,,2006-06-06,2016-07-15,False,2024-05-09 01:05:36.388794+00:00,"['GB-EDU-131701', 'GB-UKPRN-10018235', 'GB-LAESTAB-873/6040']","['GB-EDU-131701', 'GB-LAESTAB-873/6040', 'GB-UKPRN-10018235']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131708,Treehouse School,,,N10 3JA,,,,1998-10-29,2008-03-26,False,2024-05-09 01:05:36.390145+00:00,"['GB-EDU-131708', 'GB-LAESTAB-309/6085']","['GB-EDU-131708', 'GB-LAESTAB-309/6085']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131711,The Close,,,NN14 6BQ,,,,2006-06-06,2007-07-03,False,2024-05-09 01:05:36.390732+00:00,"['GB-EDU-131711', 'GB-UKPRN-10018164', 'GB-LAESTAB-926/6157']","['GB-EDU-131711', 'GB-LAESTAB-926/6157', 'GB-UKPRN-10018164']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131712,High Trees,,,WA5 4HH,,,,2006-06-06,2011-07-06,False,2024-05-09 01:05:36.390931+00:00,"['GB-EDU-131712', 'GB-UKPRN-10017946', 'GB-LAESTAB-877/6002']","['GB-EDU-131712', 'GB-LAESTAB-877/6002', 'GB-UKPRN-10017946']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131713,Park View,,,WA2 0LF,,,,2006-06-06,2009-05-08,False,2024-05-09 01:05:36.391128+00:00,"['GB-EDU-131713', 'GB-UKPRN-10017611', 'GB-LAESTAB-877/6003']","['GB-EDU-131713', 'GB-LAESTAB-877/6003', 'GB-UKPRN-10017611']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131715,On Track Education Totnes,,,TQ9 5LQ,http://www.ontrackeducationservices.com,,,2006-06-06,,True,2024-05-09 01:05:36.391520+00:00,"['GB-EDU-131715', 'GB-UKPRN-10018033', 'GB-LAESTAB-878/6060']","['GB-EDU-131715', 'GB-LAESTAB-878/6060', 'GB-UKPRN-10018033']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131721,Kingsdown Secondary School,,,CR2 9LQ,,,,1998-11-09,2018-01-12,False,2024-05-09 01:05:36.392696+00:00,"['GB-EDU-131721', 'GB-UKPRN-10016159', 'GB-LAESTAB-306/6089']","['GB-EDU-131721', 'GB-LAESTAB-306/6089', 'GB-UKPRN-10016159']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131733,St John's Wood Community School,,,WA16 8PA,,,,1998-09-01,2016-08-31,False,2024-05-09 01:05:36.395035+00:00,"['GB-EDU-131733', 'GB-UKPRN-10017024', 'GB-LAESTAB-895/7210']","['GB-EDU-131733', 'GB-LAESTAB-895/7210', 'GB-UKPRN-10017024']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131738,Inscape House Salford,,,M28 7FG,,,,1999-01-12,2004-12-13,False,2024-05-09 01:05:36.396007+00:00,"['GB-EDU-131738', 'GB-LAESTAB-355/6036']","['GB-EDU-131738', 'GB-LAESTAB-355/6036']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131748,The Wyvern School (Buxford),,,TN23 4ER,,,,1999-04-01,,True,2024-05-09 01:05:36.397955+00:00,"['GB-EDU-131748', 'GB-UKPRN-10016007', 'GB-LAESTAB-886/7069']","['GB-EDU-131748', 'GB-LAESTAB-886/7069', 'GB-UKPRN-10016007']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131751,Brookland School,,,OL16 3NP,http://www.brookland-school.com,,,2006-06-13,,True,2024-05-09 01:05:36.398542+00:00,"['GB-EDU-131751', 'GB-UKPRN-10015409', 'GB-LAESTAB-353/6019']","['GB-EDU-131751', 'GB-LAESTAB-353/6019', 'GB-UKPRN-10015409']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131763,Willoughby Hall Dyslexia Centre,,,NW3 1RP,,,,1999-02-15,2003-07-10,False,2024-05-09 01:05:36.401618+00:00,"['GB-EDU-131763', 'GB-LAESTAB-202/6398']","['GB-EDU-131763', 'GB-LAESTAB-202/6398']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131765,The Charmandean Dyslexia Centre,,,MK18 5AN,,,,1999-02-15,2004-08-31,False,2024-05-09 01:05:36.402004+00:00,"['GB-EDU-131765', 'GB-LAESTAB-825/6033']","['GB-EDU-131765', 'GB-LAESTAB-825/6033']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131766,Trinity School,,,NE4 8XJ,,,,1999-09-01,2015-02-28,False,2024-05-09 01:05:36.402202+00:00,"['GB-EDU-131766', 'GB-UKPRN-10007054', 'GB-LAESTAB-391/7033']","['GB-COH-08449062', 'GB-EDU-131766', 'GB-EDU-141865', 'GB-LAESTAB-391/7033', 'GB-UKPRN-10007054', 'GB-UKPRN-10043116']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131780,Greenfields School,,,TN27 8BE,http://childhoodfirst.org.uk,,,1999-03-15,,True,2024-05-09 01:05:36.404939+00:00,"['GB-EDU-131780', 'GB-UKPRN-10071869', 'GB-LAESTAB-886/6084']","['GB-EDU-131780', 'GB-LAESTAB-886/6084', 'GB-UKPRN-10071869']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131792,iMap Centre,,,CH3 7JA,http://www.imapcentre.co.uk,,,1999-03-24,,True,2024-05-09 01:05:36.407273+00:00,"['GB-EDU-131792', 'GB-UKPRN-10018047', 'GB-LAESTAB-896/6028']","['GB-EDU-131792', 'GB-LAESTAB-896/6028', 'GB-UKPRN-10018047']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131802,Cambian Northampton School,,,NN2 6LR,http://www.cambiangroup.com/childrensservices/specialisteducationservices/esddayschools.aspx,,,1999-04-21,,True,2024-05-09 01:05:36.409221+00:00,"['GB-EDU-131802', 'GB-UKPRN-10015307', 'GB-LAESTAB-941/6067']","['GB-EDU-131802', 'GB-LAESTAB-941/6067', 'GB-UKPRN-10015307']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131803,Cedar School,,,TA21 9JN,,,,1999-04-21,2007-08-01,False,2024-05-09 01:05:36.409419+00:00,"['GB-EDU-131803', 'GB-UKPRN-10014961', 'GB-LAESTAB-933/6198']","['GB-EDU-131803', 'GB-LAESTAB-933/6198', 'GB-UKPRN-10014961']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131804,One World Pre-School,,,SW9 6HY,,,,,2000-06-20,False,2024-05-09 01:05:36.409610+00:00,"['GB-EDU-131804', 'GB-LAESTAB-208/6398']","['GB-EDU-131804', 'GB-LAESTAB-208/6398']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131807,Learning for Life Education Centre,,,WV16 6SS,,,,1999-04-26,2013-07-19,False,2024-05-09 01:05:36.409998+00:00,"['GB-EDU-131807', 'GB-LAESTAB-893/6024']","['GB-EDU-131807', 'GB-LAESTAB-893/6024']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131808,Culverhill School,,,BS37 8SZ,,,,1999-09-01,2018-06-30,False,2024-05-09 01:05:36.410196+00:00,"['GB-EDU-131808', 'GB-UKPRN-10015437', 'GB-LAESTAB-803/7000']","['GB-EDU-131808', 'GB-EDU-146014', 'GB-LAESTAB-803/7000', 'GB-UKPRN-10015437', 'GB-UKPRN-10068052']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131810,Little Acorns School,,,TN30 6SR,http://www.littleacornsschool.co.uk,,,1999-05-04,,True,2024-05-09 01:05:36.410585+00:00,"['GB-EDU-131810', 'GB-UKPRN-10034021', 'GB-LAESTAB-886/6085']","['GB-EDU-131810', 'GB-LAESTAB-886/6085', 'GB-UKPRN-10034021']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131816,24/7 College,,,EX14 4ST,,,,1999-05-18,2011-12-16,False,2024-05-09 01:05:36.411805+00:00,"['GB-EDU-131816', 'GB-UKPRN-10018028', 'GB-LAESTAB-878/6201']","['GB-EDU-131816', 'GB-LAESTAB-878/6201', 'GB-UKPRN-10018028']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131817,Brookfield School,,,HR4 9NG,,,,2000-09-01,2014-09-30,False,2024-05-09 01:05:36.412009+00:00,"['GB-EDU-131817', 'GB-UKPRN-10015235', 'GB-LAESTAB-884/7008']","['GB-COH-09136556', 'GB-EDU-131817', 'GB-EDU-141487', 'GB-LAESTAB-884/7008', 'GB-UKPRN-10015235', 'GB-UKPRN-10047644']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131820,Toadstool Cottage,,,NN14 6BQ,,,,2006-06-15,2008-09-01,False,2024-05-09 01:05:36.412422+00:00,"['GB-EDU-131820', 'GB-UKPRN-10016020', 'GB-LAESTAB-886/6114']","['GB-EDU-131820', 'GB-LAESTAB-886/6114', 'GB-UKPRN-10016020']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131829,Tudor Lodge School,,,CR8 3NA,,,,1999-06-03,2014-05-23,False,2024-05-09 01:05:36.414269+00:00,"['GB-EDU-131829', 'GB-UKPRN-10016049', 'GB-LAESTAB-306/6091']","['GB-EDU-131829', 'GB-LAESTAB-306/6091', 'GB-UKPRN-10016049']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131833,The Vines School,,,SW11 5NX,,,,1993-09-01,2007-08-31,False,2024-05-09 01:05:36.414856+00:00,"['GB-EDU-131833', 'GB-LAESTAB-212/7206']","['GB-EDU-131833', 'GB-LAESTAB-212/7206']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131838,Harlow Fields School and College,,,CM18 6RN,http://www.harlowfields.essex.sch.uk/,,,1999-04-01,,True,2024-05-09 01:05:36.415823+00:00,"['GB-EDU-131838', 'GB-UKPRN-10015618', 'GB-LAESTAB-881/7070']","['GB-EDU-131838', 'GB-LAESTAB-881/7070', 'GB-UKPRN-10015618']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131862,The Old School,,,CT18 7EY,,,,1999-07-26,2012-12-31,False,2024-05-09 01:05:36.420078+00:00,"['GB-EDU-131862', 'GB-UKPRN-10016183', 'GB-LAESTAB-886/6086']","['GB-EDU-131862', 'GB-LAESTAB-886/6086', 'GB-UKPRN-10016183']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131885,Egerton High School,,,M41 7FZ,http://www.egertonschool.co.uk,,,1999-09-01,,True,2024-05-09 01:05:36.424558+00:00,"['GB-EDU-131885', 'GB-UKPRN-10015718', 'GB-LAESTAB-358/7009']","['GB-EDU-131885', 'GB-LAESTAB-358/7009', 'GB-UKPRN-10015718']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131887,Oakgrove School,,,SK8 3BU,,,,1999-09-01,,True,2024-05-09 01:05:36.424951+00:00,"['GB-EDU-131887', 'GB-UKPRN-10075525', 'GB-LAESTAB-356/7510']","['GB-EDU-131887', 'GB-LAESTAB-356/7510', 'GB-UKPRN-10075525']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131889,Windlehurst School,,,SK6 7HZ,http://www.windlehurst.stockport.sch.uk,,,2000-01-01,,True,2024-05-09 01:05:36.425376+00:00,"['GB-EDU-131889', 'GB-UKPRN-10015723', 'GB-LAESTAB-356/7511']","['GB-EDU-131889', 'GB-LAESTAB-356/7511', 'GB-UKPRN-10015723']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131905,The Meadows School,,,DL16 7QW,https://www.themeadowsschool.info/,,,1999-09-01,,True,2024-05-09 01:05:36.428500+00:00,"['GB-EDU-131905', 'GB-UKPRN-10017089', 'GB-LAESTAB-840/7000']","['GB-EDU-131905', 'GB-LAESTAB-840/7000', 'GB-UKPRN-10017089']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131915,Maplewood School,,,HP13 5HB,,,,,2016-03-31,False,2024-05-09 01:05:36.430442+00:00,"['GB-EDU-131915', 'GB-UKPRN-10016872', 'GB-LAESTAB-825/7000']","['GB-EDU-131915', 'GB-LAESTAB-825/7000', 'GB-UKPRN-10016872']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131933,Westfield School,,,SL8 5BE,http://www.westfieldschoolbucks.org,,,1996-09-01,,True,2024-05-09 01:05:36.433970+00:00,"['GB-EDU-131933', 'GB-UKPRN-10076689', 'GB-LAESTAB-825/7035']","['GB-EDU-131933', 'GB-LAESTAB-825/7035', 'GB-UKPRN-10076689']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131940,Hillingdon Manor School,,,UB8 3HD,http://www.hillingdonmanorschool.org.uk,,,1999-09-09,,True,2024-05-09 01:05:36.435346+00:00,"['GB-EDU-131940', 'GB-UKPRN-10015882', 'GB-LAESTAB-312/6063']","['GB-EDU-131940', 'GB-LAESTAB-312/6063', 'GB-UKPRN-10015882']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131960,Broadwood School,,,HX2 0RU,,,,1999-09-30,,True,2024-05-09 01:05:36.439089+00:00,"['GB-EDU-131960', 'GB-UKPRN-10015177', 'GB-LAESTAB-381/6010']","['GB-EDU-131960', 'GB-LAESTAB-381/6010', 'GB-UKPRN-10015177']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131975,North Hill House,,,BA11 2HB,http://www.aspriscs.co.uk/find-a-location/north-hill-house-school-frome/,,,1999-10-13,,True,2024-05-09 01:05:36.442035+00:00,"['GB-EDU-131975', 'GB-UKPRN-10016630', 'GB-LAESTAB-933/6200']","['GB-EDU-131975', 'GB-LAESTAB-933/6200', 'GB-UKPRN-10016630']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131976,Jigsaw CABAS School,,,GU6 8TB,http://www.jigsawschool.co.uk,,,1999-10-12,,True,2024-05-09 01:05:36.442250+00:00,"['GB-EDU-131976', 'GB-UKPRN-10016986', 'GB-LAESTAB-936/6579']","['GB-EDU-131976', 'GB-LAESTAB-936/6579', 'GB-UKPRN-10016986']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131986,Hadrian School,,,NE15 6PY,http://www.hadrian.newcastle.sch.uk,,,1999-09-01,,True,2024-05-09 01:05:36.444413+00:00,"['GB-EDU-131986', 'GB-UKPRN-10069465', 'GB-LAESTAB-391/7034']","['GB-EDU-131986', 'GB-LAESTAB-391/7034', 'GB-UKPRN-10069465']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131987,Sir Charles Parsons School,,,NE6 4ED,http://www.scp.newcastle.sch.uk,,,1999-09-01,,True,2024-05-09 01:05:36.444631+00:00,"['GB-EDU-131987', 'GB-UKPRN-10017509', 'GB-LAESTAB-391/7035']","['GB-EDU-131987', 'GB-LAESTAB-391/7035', 'GB-UKPRN-10017509']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131988,Thomas Bewick School,,,NE5 2LW,,,,1999-09-01,2019-03-31,False,2024-05-09 01:05:36.444850+00:00,"['GB-EDU-131988', 'GB-UKPRN-10015964', 'GB-LAESTAB-391/7036']","['GB-EDU-131988', 'GB-EDU-146680', 'GB-LAESTAB-391/7036', 'GB-UKPRN-10015964', 'GB-UKPRN-10082995']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-132003,Priors Court School,,,RG18 9NU,http://www.priorscourt.org.uk,,,1999-11-18,,True,2024-05-09 01:05:36.448077+00:00,"['GB-EDU-132003', 'GB-UKPRN-10017301', 'GB-LAESTAB-869/6014']","['GB-EDU-132003', 'GB-LAESTAB-869/6014', 'GB-UKPRN-10017301']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132008,Burwood School,,,BR6 9BD,,,,1999-09-01,2016-01-31,False,2024-05-09 01:05:36.449163+00:00,"['GB-EDU-132008', 'GB-UKPRN-10015317', 'GB-LAESTAB-305/7011']","['GB-EDU-132008', 'GB-LAESTAB-305/7011', 'GB-UKPRN-10015317']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132044,Medlock Valley High School,,,M12 6PT,,,,2000-02-11,2006-08-31,False,2024-05-09 01:05:36.456772+00:00,"['GB-EDU-132044', 'GB-LAESTAB-352/7059']","['GB-EDU-132044', 'GB-LAESTAB-352/7059']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132051,Newfield School,,,BB1 2PW,http://www.newfield.org.uk,,,2000-08-31,,True,2024-05-09 01:05:36.458122+00:00,"['GB-EDU-132051', 'GB-UKPRN-10016716', 'GB-LAESTAB-889/7107']","['GB-EDU-132051', 'GB-LAESTAB-889/7107', 'GB-UKPRN-10016716']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132069,Apple Orchard School,,,RH13 0RQ,https://www.appleorchard.org.uk,,,2000-03-15,,True,2024-05-09 01:05:36.461582+00:00,"['GB-EDU-132069', 'GB-UKPRN-10015364', 'GB-LAESTAB-938/6258']","['GB-EDU-132069', 'GB-LAESTAB-938/6258', 'GB-UKPRN-10015364']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132079,Moorlands View School,,,BB11 5PQ,https://education.keyschildren.co.uk/school/moorlands-view-school/,,,2000-03-14,,True,2024-05-09 01:05:36.463548+00:00,"['GB-EDU-132079', 'GB-UKPRN-10018112', 'GB-LAESTAB-888/6046']","['GB-EDU-132079', 'GB-LAESTAB-888/6046', 'GB-UKPRN-10018112']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132080,Willowfield School,,,L27 7BR,,,,2000-03-29,2008-03-18,False,2024-05-09 01:05:36.463745+00:00,"['GB-EDU-132080', 'GB-UKPRN-10015552', 'GB-LAESTAB-341/6053']","['GB-EDU-132080', 'GB-LAESTAB-341/6053', 'GB-UKPRN-10015552']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132097,Ripplevale School Rochester,,,ME1 1BG,http://www.ripplevaleschool.co.uk,,,1999-10-21,,True,2024-05-09 01:05:36.467103+00:00,"['GB-EDU-132097', 'GB-UKPRN-10015937', 'GB-LAESTAB-887/6006']","['GB-EDU-132097', 'GB-LAESTAB-887/6006', 'GB-UKPRN-10015937']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132101,Victoria House,,,NN14 6BQ,,,,2006-06-22,2016-07-20,False,2024-05-09 01:05:36.467880+00:00,"['GB-EDU-132101', 'GB-UKPRN-10016052', 'GB-LAESTAB-886/6115']","['GB-EDU-132101', 'GB-LAESTAB-886/6115', 'GB-UKPRN-10016052']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132103,The Willows,,,PR2 2YQ,,,,2006-06-22,2015-02-01,False,2024-05-09 01:05:36.468273+00:00,"['GB-EDU-132103', 'GB-LAESTAB-886/6116']","['GB-EDU-132103', 'GB-LAESTAB-886/6116']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132108,Bristol Hospital Education Service,,,BS10 6DS,,,,2000-04-13,2002-12-31,False,2024-05-09 01:05:36.469281+00:00,"['GB-EDU-132108', 'GB-LAESTAB-801/7027']","['GB-EDU-132108', 'GB-LAESTAB-801/7027']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132111,Hill View School,,,ME13 9EE,,,,2000-04-05,2009-08-13,False,2024-05-09 01:05:36.469921+00:00,"['GB-EDU-132111', 'GB-UKPRN-10015850', 'GB-LAESTAB-886/6088']","['GB-EDU-132111', 'GB-LAESTAB-886/6088', 'GB-UKPRN-10015850']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132112,Eden Park Academy,,,CA1 1JZ,,,,2000-03-31,2020-07-17,False,2024-05-09 01:05:36.470135+00:00,"['GB-EDU-132112', 'GB-UKPRN-10017339', 'GB-LAESTAB-909/6050']","['GB-EDU-132112', 'GB-LAESTAB-909/6050', 'GB-UKPRN-10017339']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132115,Wilford Court,,,NN14 6BQ,,,,2006-06-27,2015-03-23,False,2024-05-09 01:05:36.470775+00:00,"['GB-EDU-132115', 'GB-UKPRN-10015662', 'GB-LAESTAB-886/6117']","['GB-EDU-132115', 'GB-LAESTAB-886/6117', 'GB-UKPRN-10015662']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132120,Pegasus School,,,DE12 6RS,http://www.senadgroup.com,,,2000-04-06,,True,2024-05-09 01:05:36.471835+00:00,"['GB-EDU-132120', 'GB-UKPRN-10016599', 'GB-LAESTAB-830/6024']","['GB-EDU-132120', 'GB-LAESTAB-830/6024', 'GB-UKPRN-10016599']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132122,Mount Gilbert School,,,TF4 3PP,,,,2000-01-01,2018-02-28,False,2024-05-09 01:05:36.472261+00:00,"['GB-EDU-132122', 'GB-UKPRN-10016493', 'GB-LAESTAB-894/7018']","['GB-EDU-132122', 'GB-LAESTAB-894/7018', 'GB-UKPRN-10016493']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132148,Oakley School,,,TN2 4NE,http://www.oakleyschool.co.uk,,,2000-09-01,,True,2024-05-09 01:05:36.477630+00:00,"['GB-EDU-132148', 'GB-UKPRN-10016785', 'GB-LAESTAB-886/7070']","['GB-EDU-132148', 'GB-LAESTAB-886/7070', 'GB-UKPRN-10016785']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132149,Station Education Centre,,,PE15 8SJ,,,,2000-06-22,2004-05-14,False,2024-05-09 01:05:36.477839+00:00,"['GB-EDU-132149', 'GB-LAESTAB-873/6030']","['GB-EDU-132149', 'GB-LAESTAB-873/6030']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132153,Springwood Primary School,,,M27 5LP,http://www.springwoodschool.org.uk,,,2001-09-01,2023-12-31,False,2024-05-09 01:05:36.478685+00:00,"['GB-EDU-132153', 'GB-UKPRN-10076683', 'GB-LAESTAB-355/7029']","['GB-EDU-132153', 'GB-EDU-150199', 'GB-LAESTAB-355/7029', 'GB-UKPRN-10076683', 'GB-UKPRN-10093469']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132154,Dorothy Goodman School Hinckley,,,LE10 0EA,,,,2006-09-01,2012-05-31,False,2024-05-09 01:05:36.478899+00:00,"['GB-EDU-132154', 'GB-UKPRN-10015500', 'GB-LAESTAB-855/7216']","['GB-EDU-132154', 'GB-EDU-138156', 'GB-LAESTAB-855/7216', 'GB-UKPRN-10015500', 'GB-UKPRN-10037423']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132155,Willow Grove Primary School,,,WN4 8XF,http://www.willowgroveprimary.org.uk,,,2000-08-01,,True,2024-05-09 01:05:36.479114+00:00,"['GB-EDU-132155', 'GB-UKPRN-10069454', 'GB-LAESTAB-359/7018']","['GB-EDU-132155', 'GB-LAESTAB-359/7018', 'GB-UKPRN-10069454']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132156,Kingshill School,,,M29 8JE,,,,2000-08-01,2008-08-31,False,2024-05-09 01:05:36.479328+00:00,"['GB-EDU-132156', 'GB-UKPRN-10016338', 'GB-LAESTAB-359/7019']","['GB-EDU-132156', 'GB-LAESTAB-359/7019', 'GB-UKPRN-10016338']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132157,Highlea Secondary School,,,M28 1DA,,,,2000-08-01,2008-08-31,False,2024-05-09 01:05:36.479544+00:00,"['GB-EDU-132157', 'GB-UKPRN-10017892', 'GB-LAESTAB-359/7017']","['GB-EDU-132157', 'GB-LAESTAB-359/7017', 'GB-UKPRN-10017892']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132158,Montrose School,,,WN5 9XN,,,,2000-08-01,2006-08-31,False,2024-05-09 01:05:36.479754+00:00,"['GB-EDU-132158', 'GB-LAESTAB-359/7016']","['GB-EDU-132158', 'GB-LAESTAB-359/7016']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132159,Brookfield High School,,,WN2 3RY,,,,2000-08-01,2006-08-31,False,2024-05-09 01:05:36.479963+00:00,"['GB-EDU-132159', 'GB-LAESTAB-359/7015']","['GB-EDU-132159', 'GB-LAESTAB-359/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132160,Green Hall Primary School,,,M46 9HP,,,,2000-08-01,2006-08-31,False,2024-05-09 01:05:36.480177+00:00,"['GB-EDU-132160', 'GB-LAESTAB-359/7014']","['GB-EDU-132160', 'GB-LAESTAB-359/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132175,Richmond Park School,,,M12 4FA,,,,,2004-08-31,False,2024-05-09 01:05:36.483145+00:00,"['GB-EDU-132175', 'GB-LAESTAB-352/7060']","['GB-EDU-132175', 'GB-LAESTAB-352/7060']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132202,Welcombe Hills School,,,CV37 6TQ,,,,2000-09-01,2018-04-30,False,2024-05-09 01:05:36.488942+00:00,"['GB-EDU-132202', 'GB-UKPRN-10015747', 'GB-LAESTAB-937/7044']","['GB-EDU-132202', 'GB-EDU-145486', 'GB-LAESTAB-937/7044', 'GB-UKPRN-10015747', 'GB-UKPRN-10066650']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132231,The Meadows School,,,B69 3BU,http://www.themeadows.sandwell.sch.uk,,,2000-09-01,,True,2024-05-09 01:05:36.495089+00:00,"['GB-EDU-132231', 'GB-UKPRN-10009680', 'GB-LAESTAB-333/7017']","['GB-EDU-132231', 'GB-LAESTAB-333/7017', 'GB-UKPRN-10009680']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132232,The Orchard School,,,B68 8LD,http://www.orchard.sandwell.sch.uk,,,2000-09-01,,True,2024-05-09 01:05:36.495301+00:00,"['GB-EDU-132232', 'GB-UKPRN-10069448', 'GB-LAESTAB-333/7018']","['GB-EDU-132232', 'GB-LAESTAB-333/7018', 'GB-UKPRN-10069448']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132233,The Westminster School,,,B65 9AL,http://www.thewestminsterschool.co.uk,,,2000-09-01,,True,2024-05-09 01:05:36.495519+00:00,"['GB-EDU-132233', 'GB-UKPRN-10015960', 'GB-LAESTAB-333/7019']","['GB-EDU-132233', 'GB-LAESTAB-333/7019', 'GB-UKPRN-10015960']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132239,Bristol Gateway School,,,BS11 0QA,,,,2001-01-01,2020-12-31,False,2024-05-09 01:05:36.496799+00:00,"['GB-EDU-132239', 'GB-UKPRN-10018113', 'GB-LAESTAB-801/7001']","['GB-EDU-132239', 'GB-EDU-148322', 'GB-LAESTAB-801/7001', 'GB-UKPRN-10018113', 'GB-UKPRN-10087291']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
