id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6712221,Waunceirch Primary School,,,SA10 7RW,,,,,,True,2024-05-13 01:06:35.598153+00:00,"['GB-WALEDU-6712221', 'GB-LAESTAB-671/2221']","['GB-EDU-401013', 'GB-LAESTAB-671/2221', 'GB-WALEDU-6712221']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712230,Cilffriw Primary School,,,SA10 8LF,,,,,,True,2024-05-13 01:06:35.598433+00:00,"['GB-WALEDU-6712230', 'GB-LAESTAB-671/2230']","['GB-EDU-401015', 'GB-LAESTAB-671/2230', 'GB-WALEDU-6712230']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712231,YGG Tyle'r Ynn,,,SA11 2UN,,,,,,True,2024-05-13 01:06:35.598713+00:00,"['GB-WALEDU-6712231', 'GB-LAESTAB-671/2231']","['GB-EDU-401016', 'GB-LAESTAB-671/2231', 'GB-WALEDU-6712231']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712232,Coed Hirwaun Primary School,,,SA13 2TS,,,,,,True,2024-05-13 01:06:35.598998+00:00,"['GB-WALEDU-6712232', 'GB-LAESTAB-671/2232']","['GB-EDU-401017', 'GB-LAESTAB-671/2232', 'GB-WALEDU-6712232']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712233,Coedffranc Primary School,,,SA10 6LP,,,,,,True,2024-05-13 01:06:35.599281+00:00,"['GB-WALEDU-6712233', 'GB-LAESTAB-671/2233']","['GB-EDU-402113', 'GB-LAESTAB-671/2233', 'GB-WALEDU-6712233']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712234,Pen Afan Primary,,,SA13 3YE,,,,,,True,2024-05-13 01:06:35.599567+00:00,"['GB-WALEDU-6712234', 'GB-LAESTAB-671/2234']","['GB-EDU-402223', 'GB-LAESTAB-671/2234', 'GB-WALEDU-6712234']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712235,Awel Y Mor Primary School,,,SA12 6TP,,,,,,True,2024-05-13 01:06:35.599851+00:00,"['GB-WALEDU-6712235', 'GB-LAESTAB-671/2235']","['GB-EDU-402323', 'GB-LAESTAB-671/2235', 'GB-WALEDU-6712235']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712236,Crynallt Primary School,,,SA11 3AZ,,,,,,True,2024-05-13 01:06:35.600137+00:00,"['GB-WALEDU-6712236', 'GB-LAESTAB-671/2236']","['GB-EDU-402324', 'GB-LAESTAB-671/2236', 'GB-WALEDU-6712236']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712237,Cwmafan Primary School,,,SA12 9BB,,,,,,True,2024-05-13 01:06:35.600424+00:00,"['GB-WALEDU-6712237', 'GB-LAESTAB-671/2237']","['GB-EDU-402351', 'GB-LAESTAB-671/2237', 'GB-WALEDU-6712237']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712238,Central Primary School,,,SA13 1SF,,,,,,True,2024-05-13 01:06:35.600709+00:00,"['GB-WALEDU-6712238', 'GB-LAESTAB-671/2238']","['GB-EDU-402355', 'GB-LAESTAB-671/2238', 'GB-WALEDU-6712238']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712239,Abbey Primary School,,,SA10 7ND,,,,,,True,2024-05-13 01:06:35.600993+00:00,"['GB-WALEDU-6712239', 'GB-LAESTAB-671/2239']","['GB-EDU-402356', 'GB-LAESTAB-671/2239', 'GB-WALEDU-6712239']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712240,Melin Primary School,,,SA11 2ED,,,,,,True,2024-05-13 01:06:35.601276+00:00,"['GB-WALEDU-6712240', 'GB-LAESTAB-671/2240']","['GB-EDU-402381', 'GB-LAESTAB-671/2240', 'GB-WALEDU-6712240']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712241,Ysgol Carreg Hir,,,SA11 2ET,,,,,,True,2024-05-13 01:06:35.601558+00:00,"['GB-WALEDU-6712241', 'GB-LAESTAB-671/2241']","['GB-EDU-402414', 'GB-LAESTAB-671/2241', 'GB-WALEDU-6712241']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712242,Ysgol Gynradd Gymraeg Tregeles,,,SA10 7ND,,,,,,True,2024-05-13 01:06:35.601842+00:00,"['GB-WALEDU-6712242', 'GB-LAESTAB-671/2242']","['GB-EDU-402467', 'GB-LAESTAB-671/2242', 'GB-WALEDU-6712242']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713309,St Joseph's Catholic Primary School (Neath),,,SA11 1UR,,,,,,True,2024-05-13 01:06:35.602126+00:00,"['GB-WALEDU-6713309', 'GB-LAESTAB-671/3309']","['GB-EDU-401018', 'GB-LAESTAB-671/3309', 'GB-WALEDU-6713309']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713311,Bryncoch CIW Primary School,,,SA10 7UG,,,,,,True,2024-05-13 01:06:35.602699+00:00,"['GB-WALEDU-6713311', 'GB-LAESTAB-671/3311']","['GB-EDU-401020', 'GB-LAESTAB-671/3311', 'GB-WALEDU-6713311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713313,Alderman Davies CIW Primary School,,,SA11 3AA,,,,,,True,2024-05-13 01:06:35.602986+00:00,"['GB-WALEDU-6713313', 'GB-LAESTAB-671/3313']","['GB-EDU-401021', 'GB-LAESTAB-671/3313', 'GB-WALEDU-6713313']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713314,St Therese's Catholic Primary School,,,SA12 7HL,,,,,,True,2024-05-13 01:06:35.603272+00:00,"['GB-WALEDU-6713314', 'GB-LAESTAB-671/3314']","['GB-EDU-401022', 'GB-LAESTAB-671/3314', 'GB-WALEDU-6713314']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722046,Abercerdin Primary School,,,CF39 8RS,,,,,,True,2024-05-13 01:06:35.606688+00:00,"['GB-WALEDU-6722046', 'GB-LAESTAB-672/2046']","['GB-EDU-401024', 'GB-LAESTAB-672/2046', 'GB-WALEDU-6722046']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722051,Betws Primary School,,,CF32 8TB,,,,,,True,2024-05-13 01:06:35.606970+00:00,"['GB-WALEDU-6722051', 'GB-LAESTAB-672/2051']","['GB-EDU-401026', 'GB-LAESTAB-672/2051', 'GB-WALEDU-6722051']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722055,Blaengarw Primary,,,CF32 8BA,,,,,,True,2024-05-13 01:06:35.607254+00:00,"['GB-WALEDU-6722055', 'GB-LAESTAB-672/2055']","['GB-EDU-401027', 'GB-LAESTAB-672/2055', 'GB-WALEDU-6722055']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722086,Brynmenyn Primary,,,CF32 9LA,,,,,,True,2024-05-13 01:06:35.607547+00:00,"['GB-WALEDU-6722086', 'GB-LAESTAB-672/2086']","['GB-EDU-401028', 'GB-LAESTAB-672/2086', 'GB-WALEDU-6722086']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722103,Cefn Cribwr Primary School,,,CF32 0AW,,,,,,True,2024-05-13 01:06:35.608130+00:00,"['GB-WALEDU-6722103', 'GB-LAESTAB-672/2103']","['GB-EDU-401031', 'GB-LAESTAB-672/2103', 'GB-WALEDU-6722103']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722109,Coety Primary School,,,CF35 6DH,,,,,,True,2024-05-13 01:06:35.608415+00:00,"['GB-WALEDU-6722109', 'GB-LAESTAB-672/2109']","['GB-EDU-401032', 'GB-LAESTAB-672/2109', 'GB-WALEDU-6722109']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722117,Cwmfelin Primary School,,,CF34 9LD,,,,,,True,2024-05-13 01:06:35.608699+00:00,"['GB-WALEDU-6722117', 'GB-LAESTAB-672/2117']","['GB-EDU-401033', 'GB-LAESTAB-672/2117', 'GB-WALEDU-6722117']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722122,Ffaldau,,,CF32 8HW,,,,,,True,2024-05-13 01:06:35.608985+00:00,"['GB-WALEDU-6722122', 'GB-LAESTAB-672/2122']","['GB-EDU-401034', 'GB-LAESTAB-672/2122', 'GB-WALEDU-6722122']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722129,Garth Primary School,,,CF34 0ND,,,,,,True,2024-05-13 01:06:35.609273+00:00,"['GB-WALEDU-6722129', 'GB-LAESTAB-672/2129']","['GB-EDU-401036', 'GB-LAESTAB-672/2129', 'GB-WALEDU-6722129']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722146,Coychurch Llangrallo Primary,,,CF35 5HN,,,,,,True,2024-05-13 01:06:35.609555+00:00,"['GB-WALEDU-6722146', 'GB-LAESTAB-672/2146']","['GB-EDU-401039', 'GB-LAESTAB-672/2146', 'GB-WALEDU-6722146']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722149,Llangynwyd Primary School,,,CF34 9TE,,,,,,True,2024-05-13 01:06:35.609838+00:00,"['GB-WALEDU-6722149', 'GB-LAESTAB-672/2149']","['GB-EDU-401040', 'GB-LAESTAB-672/2149', 'GB-WALEDU-6722149']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722172,Nantyffyllon Primary School,,,CF34 0ET,,,,,,True,2024-05-13 01:06:35.610124+00:00,"['GB-WALEDU-6722172', 'GB-LAESTAB-672/2172']","['GB-EDU-401043', 'GB-LAESTAB-672/2172', 'GB-WALEDU-6722172']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722178,Nantymoel Primary School,,,CF32 7PL,,,,,,True,2024-05-13 01:06:35.610409+00:00,"['GB-WALEDU-6722178', 'GB-LAESTAB-672/2178']","['GB-EDU-401044', 'GB-LAESTAB-672/2178', 'GB-WALEDU-6722178']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722185,Newton Primary,,,CF36 5BL,,,,,,True,2024-05-13 01:06:35.610692+00:00,"['GB-WALEDU-6722185', 'GB-LAESTAB-672/2185']","['GB-EDU-401045', 'GB-LAESTAB-672/2185', 'GB-WALEDU-6722185']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722194,Nottage County Primary,,,CF36 3ED,,,,,,True,2024-05-13 01:06:35.610977+00:00,"['GB-WALEDU-6722194', 'GB-LAESTAB-672/2194']","['GB-EDU-401046', 'GB-LAESTAB-672/2194', 'GB-WALEDU-6722194']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722220,Pen-Y-Bont Primary,,,CF31 1TD,,,,,,True,2024-05-13 01:06:35.611259+00:00,"['GB-WALEDU-6722220', 'GB-LAESTAB-672/2220']","['GB-EDU-401052', 'GB-LAESTAB-672/2220', 'GB-WALEDU-6722220']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722227,Pil Primary,,,CF33 6AB,,,,,,True,2024-05-13 01:06:35.611545+00:00,"['GB-WALEDU-6722227', 'GB-LAESTAB-672/2227']","['GB-EDU-401053', 'GB-LAESTAB-672/2227', 'GB-WALEDU-6722227']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722232,Plasnewydd Primary School,,,CF34 9UN,,,,,,True,2024-05-13 01:06:35.611828+00:00,"['GB-WALEDU-6722232', 'GB-LAESTAB-672/2232']","['GB-EDU-401054', 'GB-LAESTAB-672/2232', 'GB-WALEDU-6722232']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722256,Trelales Primary School,,,CF32 0LF,,,,,,True,2024-05-13 01:06:35.612163+00:00,"['GB-WALEDU-6722256', 'GB-LAESTAB-672/2256']","['GB-EDU-401055', 'GB-LAESTAB-672/2256', 'GB-WALEDU-6722256']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722259,Ygg Cynwyd Sant,,,CF34 9LN,,,,,,True,2024-05-13 01:06:35.612450+00:00,"['GB-WALEDU-6722259', 'GB-LAESTAB-672/2259']","['GB-EDU-401056', 'GB-LAESTAB-672/2259', 'GB-WALEDU-6722259']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722275,Tynyrheol Primary School,,,CF32 8PN,,,,,,True,2024-05-13 01:06:35.612743+00:00,"['GB-WALEDU-6722275', 'GB-LAESTAB-672/2275']","['GB-EDU-401058', 'GB-LAESTAB-672/2275', 'GB-WALEDU-6722275']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722279,Croesty Primary School,,,CF35 5LY,,,,,,True,2024-05-13 01:06:35.613030+00:00,"['GB-WALEDU-6722279', 'GB-LAESTAB-672/2279']","['GB-EDU-401059', 'GB-LAESTAB-672/2279', 'GB-WALEDU-6722279']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722288,Corneli Primary,,,CF33 4LW,,,,,,True,2024-05-13 01:06:35.613314+00:00,"['GB-WALEDU-6722288', 'GB-LAESTAB-672/2288']","['GB-EDU-401060', 'GB-LAESTAB-672/2288', 'GB-WALEDU-6722288']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722296,Porthcawl Primary School,,,CF36 5EY,,,,,,True,2024-05-13 01:06:35.613879+00:00,"['GB-WALEDU-6722296', 'GB-LAESTAB-672/2296']","['GB-EDU-401063', 'GB-LAESTAB-672/2296', 'GB-WALEDU-6722296']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722298,Ysgol Gymraeg Bro Ogwr,,,CF31 2LN,,,,,,True,2024-05-13 01:06:35.614162+00:00,"['GB-WALEDU-6722298', 'GB-LAESTAB-672/2298']","['GB-EDU-401064', 'GB-LAESTAB-672/2298', 'GB-WALEDU-6722298']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722301,West Park Primary,,,CF36 3SN,,,,,,True,2024-05-13 01:06:35.614728+00:00,"['GB-WALEDU-6722301', 'GB-LAESTAB-672/2301']","['GB-EDU-401067', 'GB-LAESTAB-672/2301', 'GB-WALEDU-6722301']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722304,Afon Y Felin Primary School,,,CF33 4PA,,,,,,True,2024-05-13 01:06:35.615007+00:00,"['GB-WALEDU-6722304', 'GB-LAESTAB-672/2304']","['GB-EDU-401069', 'GB-LAESTAB-672/2304', 'GB-WALEDU-6722304']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722342,Tondu Primary School,,,CF32 9BE,,,,,,True,2024-05-13 01:06:35.615292+00:00,"['GB-WALEDU-6722342', 'GB-LAESTAB-672/2342']","['GB-EDU-401071', 'GB-LAESTAB-672/2342', 'GB-WALEDU-6722342']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722358,Ysgol Y Ferch O'r Sger,,,CF33 4LW,,,,,,True,2024-05-13 01:06:35.615583+00:00,"['GB-WALEDU-6722358', 'GB-LAESTAB-672/2358']","['GB-EDU-401073', 'GB-LAESTAB-672/2358', 'GB-WALEDU-6722358']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722363,Ysgol Gynradd Gymraeg Calon Y Cymoedd,,,CF32 8LU,,,,,,True,2024-05-13 01:06:35.615866+00:00,"['GB-WALEDU-6722363', 'GB-LAESTAB-672/2363']","['GB-EDU-401075', 'GB-LAESTAB-672/2363', 'GB-WALEDU-6722363']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722367,Maes Yr Haul Broadlands,,,CF31 5EG,,,,,,True,2024-05-13 01:06:35.616146+00:00,"['GB-WALEDU-6722367', 'GB-LAESTAB-672/2367']","['GB-EDU-401077', 'GB-LAESTAB-672/2367', 'GB-WALEDU-6722367']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722369,Ogmore Vale Primary School,,,CF32 7AJ,,,,,,True,2024-05-13 01:06:35.616712+00:00,"['GB-WALEDU-6722369', 'GB-LAESTAB-672/2369']","['GB-EDU-402056', 'GB-LAESTAB-672/2369', 'GB-WALEDU-6722369']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722370,Pencoed Primary School,,,CF35 6RH,,,,,,True,2024-05-13 01:06:35.616998+00:00,"['GB-WALEDU-6722370', 'GB-LAESTAB-672/2370']","['GB-EDU-402208', 'GB-LAESTAB-672/2370', 'GB-WALEDU-6722370']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722371,Oldcastle Primary School,,,CF31 3ED,,,,,,True,2024-05-13 01:06:35.617281+00:00,"['GB-WALEDU-6722371', 'GB-LAESTAB-672/2371']","['GB-EDU-402209', 'GB-LAESTAB-672/2371', 'GB-WALEDU-6722371']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722372,Brackla Primary School,,,CF31 2EZ,,,,,,True,2024-05-13 01:06:35.617570+00:00,"['GB-WALEDU-6722372', 'GB-LAESTAB-672/2372']","['GB-EDU-402210', 'GB-LAESTAB-672/2372', 'GB-WALEDU-6722372']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722373,Caerau Primary School,,,CF34 0PA,,,,,,True,2024-05-13 01:06:35.617864+00:00,"['GB-WALEDU-6722373', 'GB-LAESTAB-672/2373']","['GB-EDU-402234', 'GB-LAESTAB-672/2373', 'GB-WALEDU-6722373']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722374,Litchard Primary,,,CF31 1QB,,,,,,True,2024-05-13 01:06:35.618154+00:00,"['GB-WALEDU-6722374', 'GB-LAESTAB-672/2374']","['GB-EDU-402225', 'GB-LAESTAB-672/2374', 'GB-WALEDU-6722374']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722375,Tremains Primary School,,,CF31 2NL,,,,,,True,2024-05-13 01:06:35.618438+00:00,"['GB-WALEDU-6722375', 'GB-LAESTAB-672/2375']","['GB-EDU-402226', 'GB-LAESTAB-672/2375', 'GB-WALEDU-6722375']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722376,Mynydd Cynffig Primary School,,,CF33 6ET,,,,,,True,2024-05-13 01:06:35.618722+00:00,"['GB-WALEDU-6722376', 'GB-LAESTAB-672/2376']","['GB-EDU-402367', 'GB-LAESTAB-672/2376', 'GB-WALEDU-6722376']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723311,St. Mary`s & St. Patrick`s,,,CF34 9AY,,,,,,True,2024-05-13 01:06:35.619291+00:00,"['GB-WALEDU-6723311', 'GB-LAESTAB-672/3311']","['GB-EDU-401080', 'GB-LAESTAB-672/3311', 'GB-WALEDU-6723311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723322,St Mary's R C Primary School,,,CF31 4JW,,,,,,True,2024-05-13 01:06:35.619859+00:00,"['GB-WALEDU-6723322', 'GB-LAESTAB-672/3322']","['GB-EDU-401082', 'GB-LAESTAB-672/3322', 'GB-WALEDU-6723322']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723323,Archdeacon John Lewis C In W,,,CF31 2JS,,,,,,True,2024-05-13 01:06:35.620141+00:00,"['GB-WALEDU-6723323', 'GB-LAESTAB-672/3323']","['GB-EDU-401083', 'GB-LAESTAB-672/3323', 'GB-WALEDU-6723323']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732109,Albert Primary School,,,CF64 1BX,,,,,,True,2024-05-13 01:06:35.623556+00:00,"['GB-WALEDU-6732109', 'GB-LAESTAB-673/2109']","['GB-EDU-401084', 'GB-LAESTAB-673/2109', 'GB-WALEDU-6732109']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732111,Barry Island Primary School,,,CF62 5UZ,,,,,,True,2024-05-13 01:06:35.623839+00:00,"['GB-WALEDU-6732111', 'GB-LAESTAB-673/2111']","['GB-EDU-401085', 'GB-LAESTAB-673/2111', 'GB-WALEDU-6732111']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732115,Colcot Primary School,,,CF62 9XH,,,,,,True,2024-05-13 01:06:35.624404+00:00,"['GB-WALEDU-6732115', 'GB-LAESTAB-673/2115']","['GB-EDU-401089', 'GB-LAESTAB-673/2115', 'GB-WALEDU-6732115']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732117,Fairfield Primary School,,,CF64 2RT,,,,,,True,2024-05-13 01:06:35.624686+00:00,"['GB-WALEDU-6732117', 'GB-LAESTAB-673/2117']","['GB-EDU-401091', 'GB-LAESTAB-673/2117', 'GB-WALEDU-6732117']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732118,Gladstone Primary School,,,CF62 8NA,,,,,,True,2024-05-13 01:06:35.624970+00:00,"['GB-WALEDU-6732118', 'GB-LAESTAB-673/2118']","['GB-EDU-401092', 'GB-LAESTAB-673/2118', 'GB-WALEDU-6732118']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732120,High Street Primary School,,,CF62 8HT,,,,,,True,2024-05-13 01:06:35.625251+00:00,"['GB-WALEDU-6732120', 'GB-LAESTAB-673/2120']","['GB-EDU-401093', 'GB-LAESTAB-673/2120', 'GB-WALEDU-6732120']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732122,Holton Primary School,,,CF63 4TF,,,,,,True,2024-05-13 01:06:35.625536+00:00,"['GB-WALEDU-6732122', 'GB-LAESTAB-673/2122']","['GB-EDU-401094', 'GB-LAESTAB-673/2122', 'GB-WALEDU-6732122']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732124,Jenner Park Primary School,,,CF63 1DG,,,,,,True,2024-05-13 01:06:35.625818+00:00,"['GB-WALEDU-6732124', 'GB-LAESTAB-673/2124']","['GB-EDU-401095', 'GB-LAESTAB-673/2124', 'GB-WALEDU-6732124']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732127,Llanfair Primary School,,,CF71 7LT,,,,,,True,2024-05-13 01:06:35.626381+00:00,"['GB-WALEDU-6732127', 'GB-LAESTAB-673/2127']","['GB-EDU-401097', 'GB-LAESTAB-673/2127', 'GB-WALEDU-6732127']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
