id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4473,Fyrd SW Self Build Co-operative Limited,,,TA1 3EW,,,,2018-06-13,,True,2024-05-19 01:02:18.341623+00:00,"['GB-MPR-4473', 'GB-COH-RS004473']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4476,artHOC Housing Co-operative Limited,,,BN2 1NE,,,,2018-06-28,,True,2024-05-19 01:01:54.414758+00:00,"['GB-MPR-4476', 'GB-COH-RS004476']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4477,The Norristhorpe Limited,,,WF15 7AE,,,,2018-06-28,,True,2024-05-19 01:02:51.239770+00:00,"['GB-MPR-4477', 'GB-COH-RS004477']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4478,The Seed Housing Co-operative Limited,,,G42 8LL,,,,2018-07-02,,True,2024-05-19 01:02:51.281152+00:00,"['GB-MPR-4478', 'GB-COH-RS004478']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4479,International Co-operative Focbay Group Limited,,,EC2A 4NE,,,,2018-07-09,,True,2024-05-19 01:02:19.104285+00:00,"['GB-MPR-4479', 'GB-COH-RS004479']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4480,Cardiff Taxi Co-operative Limited,,,CF14 2FD,,,,2018-07-24,,True,2024-05-19 01:01:55.212563+00:00,"['GB-MPR-4480', 'GB-COH-RS004480']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4481,Kettle Housing Co-operative Limited,,,TQ12 6ES,,,,2018-07-26,,True,2024-05-19 01:02:19.242148+00:00,"['GB-MPR-4481', 'GB-COH-RS004481']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4482,Rodbourne Cheney Social Club Limited,,,SN25 3DQ,,,,2018-08-01,,True,2024-05-19 01:02:49.995033+00:00,"['GB-MPR-4482', 'GB-COH-RS004482']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4483,The eQuality Homes Co-operative Group Limited,,,CA17 4LQ,,,,2018-08-01,,True,2024-05-19 01:02:51.151791+00:00,"['GB-MPR-4483', 'GB-COH-RS004483']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4484,The Preston Larder Limited,,,PR1 1DD,,,,2018-08-01,,True,2024-05-19 01:02:51.259741+00:00,"['GB-MPR-4484', 'GB-COH-RS004484']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4485,Surge Cooperative Limited,,,E3 2JH,,,,2018-08-01,,True,2024-05-19 01:02:50.903422+00:00,"['GB-MPR-4485', 'GB-COH-RS004485']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4486,Old Oscott Sports and Social Club Limited,,,B44 8PE,,,,2018-08-07,,True,2024-05-19 01:02:49.264785+00:00,"['GB-MPR-4486', 'GB-COH-RS004486']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4487,Maybloom Working Men's Club and Institute Limited,,,SE2 0RA,,,,2018-08-07,,True,2024-05-19 01:02:20.264115+00:00,"['GB-MPR-4487', 'GB-COH-RS004487']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4488,Trinity Grain Limited,,,SO21 3FX,,,,2018-08-08,,True,2024-05-19 01:02:51.465029+00:00,"['GB-MPR-4488', 'GB-COH-RS004488']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4489,Groby Ex-Servicemen's Social Club Limited,,,LE6 0DJ,,,,2018-08-13,,True,2024-05-19 01:02:18.583325+00:00,"['GB-MPR-4489', 'GB-COH-RS004489']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4490,Nevill Housing Co-operative Limited,,,N16 8SL,,,,2018-08-15,,True,2024-05-19 01:02:20.543221+00:00,"['GB-MPR-4490', 'GB-COH-RS004490']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4491,The Beirne Moore Wood Co-Operative Limited,,,BS6 5DL,,,,2018-08-16,,True,2024-05-19 01:02:51.091366+00:00,"['GB-MPR-4491', 'GB-COH-RS004491']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4492,SEASALT Housing Co-operative Limited,,,BN2 4PS,,,,2018-08-20,,True,2024-05-19 01:02:50.315351+00:00,"['GB-MPR-4492', 'GB-COH-RS004492']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4493,The Yoga Coop Limited,,,HG4 2JB,,,,2018-08-17,,True,2024-05-19 01:02:51.325894+00:00,"['GB-MPR-4493', 'GB-COH-RS004493']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4494,The Silver Housing Co-operative Limited,,,SY18 6SQ,,,,2018-08-22,,True,2024-05-19 01:02:51.284375+00:00,"['GB-MPR-4494', 'GB-COH-RS004494']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4495,Cardigan and Pembrokeshire Fish Producers Limited,,,SY23 5AN,,,,2018-08-24,,True,2024-05-19 01:01:55.213783+00:00,"['GB-MPR-4495', 'GB-COH-RS004495']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4496,Stirchley Co-operative Development Limited,,,B30 2JH,,,,2018-08-29,,True,2024-05-19 01:02:50.810878+00:00,"['GB-MPR-4496', 'GB-COH-RS004496']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4497,Grendon Working Men's Club and Institute Limited,,,CV9 2PQ,,,,2018-09-14,,True,2024-05-19 01:02:18.571529+00:00,"['GB-MPR-4497', 'GB-COH-RS004497']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4498,Tyrrell's Hall Working Men's Club Limited,,,RM17 6EY,,,,2018-09-27,,True,2024-05-19 01:02:51.511769+00:00,"['GB-MPR-4498', 'GB-COH-RS004498']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4500,The Birch Collective Housing Co-operative Limited,,,AB24 2RP,,,,2018-10-03,,True,2024-05-19 01:02:51.095327+00:00,"['GB-MPR-4500', 'GB-COH-RS004500']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4501,Yolk Folk Limited,,,BT92 9AN,,,,2018-10-04,,True,2024-05-19 01:03:01.240673+00:00,"['GB-MPR-4501', 'GB-COH-RS004501']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4504,Housing 35 Plus Limited,,,NG6 0EE,,,,2018-10-18,,True,2024-05-19 01:02:19.004017+00:00,"['GB-MPR-4504', 'GB-COH-RS004504']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4505,The Children's Allotment Limited,,,OX4 3NR,,,,2018-10-30,,True,2024-05-19 01:02:51.119323+00:00,"['GB-MPR-4505', 'GB-COH-RS004505']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4507,Agora Engineers Limited,,,W6 8QS,,,,2018-11-02,,True,2024-05-19 01:01:54.240997+00:00,"['GB-MPR-4507', 'GB-COH-RS004507']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4509,Save the Earth Co-operative Society Limited,,,NG3 5JU,,,,2018-11-07,,True,2024-05-19 01:02:50.262251+00:00,"['GB-MPR-4509', 'GB-COH-RS004509']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4510,Ember Housing Co-operative Limited,,,SA48 8LS,,,,2018-11-15,,True,2024-05-19 01:01:56.649052+00:00,"['GB-MPR-4510', 'GB-COH-RS004510']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4511,The Family Land Housing Co-operative,,,BS5 0JH,,,,2018-11-15,,True,2024-05-19 01:02:51.154493+00:00,"['GB-MPR-4511', 'GB-COH-RS004511']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4512,Fairfax Club 2018 Limited,,,LS29 6EY,,,,2018-11-19,,True,2024-05-19 01:02:18.112544+00:00,"['GB-MPR-4512', 'GB-COH-RS004512']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4513,Lush Housing Co-operative Limited,,,BS2 9YR,,,,2018-11-20,,True,2024-05-19 01:02:20.129492+00:00,"['GB-MPR-4513', 'GB-COH-RS004513']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4523,Persons Unknown Housing Co-operative Limited,,,L8 0UE,,,,2018-11-24,,True,2024-05-19 01:02:49.480593+00:00,"['GB-MPR-4523', 'GB-COH-RS004523']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4536,Clydeside Housing Co-operative Limited,,,G41 2LA,,,,2018-12-10,,True,2024-05-19 01:01:55.521555+00:00,"['GB-MPR-4536', 'GB-COH-RS004536']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4550,St Budeaux Working Men's Sports and Social Club Limited,,,PL6 7TL,,,,2018-12-31,,True,2024-05-19 01:02:50.702727+00:00,"['GB-MPR-4550', 'GB-COH-RS004550']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4552,Fair Trademark Limited,,,L15 2HS,,,,2018-12-21,,True,2024-05-19 01:02:18.111305+00:00,"['GB-MPR-4552', 'GB-COH-RS004552']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4554,Royton Brass Band & Musical Club Limited,,,OL2 5QP,,,,2018-12-27,,True,2024-05-19 01:02:50.161324+00:00,"['GB-MPR-4554', 'GB-COH-RS004554']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4557,Midland Band Social Club Limited,,,NN16 9RG,,,,2019-01-02,,True,2024-05-19 01:02:20.346938+00:00,"['GB-MPR-4557', 'GB-COH-RS004557']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4562,Royal British Legion Portadown Club Limited,,,BT62 3NP,,,,2019-01-23,,True,2024-05-19 01:02:50.133637+00:00,"['GB-MPR-4562', 'GB-COH-RS004562']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4566,Pipe Dream Housing Co-operative Limited,,,BN1 4SG,,,,2019-02-01,,True,2024-05-19 01:02:49.519207+00:00,"['GB-MPR-4566', 'GB-COH-RS004566']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4568,Sussex Cohousing Limited,,,BN1 7LB,,,,2019-02-04,,True,2024-05-19 01:02:50.909349+00:00,"['GB-MPR-4568', 'GB-COH-RS004568']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4569,Scottish Potato Co-op Limited,,,EH28 8NZ,,,,2019-02-11,,True,2024-05-19 01:02:50.293715+00:00,"['GB-MPR-4569', 'GB-COH-RS004569']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4571,Cambria Cydfuddiannol Limited,,,CF63 4EE,,,,2019-02-21,,True,2024-05-19 01:01:55.169034+00:00,"['GB-MPR-4571', 'GB-COH-RS004571']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4574,Bloomfield Club & Institute Limited,,,FY1 6JW,,,,2019-02-21,,True,2024-05-19 01:01:54.813332+00:00,"['GB-MPR-4574', 'GB-COH-RS004574']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4575,The Digital Cooperative Development Consortium Limited,,,LS5 3ET,,,,2019-02-20,,True,2024-05-19 01:02:51.142732+00:00,"['GB-MPR-4575', 'GB-COH-RS004575']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4576,QUICHE Housing Co-operative Limited,,,BN2 9PD,,,,2019-03-06,,True,2024-05-19 01:02:49.692313+00:00,"['GB-MPR-4576', 'GB-COH-RS004576']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4579,Raw Milk Producers Limited,,,NR35 1PD,,,,2019-02-26,,True,2024-05-19 01:02:49.741064+00:00,"['GB-MPR-4579', 'GB-COH-RS004579']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4583,East Reach Garden Co-operative Limited,,,TA1 3EW,,,,2019-03-19,,True,2024-05-19 01:01:56.546238+00:00,"['GB-MPR-4583', 'GB-COH-RS004583']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4588,Belgrave Sports & Social Club Limited,,,B77 2LF,,,,2019-04-01,,True,2024-05-19 01:01:54.665296+00:00,"['GB-MPR-4588', 'GB-COH-RS004588']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4589,Teviot Electric Car Club Limited,,,TD9 7JY,,,,2019-04-02,,True,2024-05-19 01:02:51.034656+00:00,"['GB-MPR-4589', 'GB-COH-RS004589']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4590,Advantage CS Limited,,,SL6 8NX,,,,2019-04-02,,True,2024-05-19 01:01:54.227819+00:00,"['GB-MPR-4590', 'GB-COH-RS004590']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4591,Sheffield Wholefoods Limited,,,S10 1EA,,,,2019-04-08,,True,2024-05-19 01:02:50.405611+00:00,"['GB-MPR-4591', 'GB-COH-RS004591']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4592,Commoners Housing Co-operative Limited,,,M21 7UG,,,,2019-04-23,,True,2024-05-19 01:01:55.578922+00:00,"['GB-MPR-4592', 'GB-COH-RS004592']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4593,Lowfield Green Housing Co-op Limited,,,YO31 9DN,,,,2019-05-01,,True,2024-05-19 01:02:19.782170+00:00,"['GB-MPR-4593', 'GB-COH-RS004593']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4596,151 Housing Co-operative Limited,,,NE4 5PE,,,,2019-05-17,,True,2024-05-19 01:01:54.079006+00:00,"['GB-MPR-4596', 'GB-COH-RS004596']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4597,Autonomic Co-operative Limited,,,B29 7PX,,,,2019-05-16,,True,2024-05-19 01:01:54.478046+00:00,"['GB-MPR-4597', 'GB-COH-RS004597']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4598,River Horse Housing Co-operative Limited,,,M21 8XW,,,,2019-05-17,,True,2024-05-19 01:02:49.970131+00:00,"['GB-MPR-4598', 'GB-COH-RS004598']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4599,The All Good Bookshop Limited,,,N8 0EP,,,,2019-05-24,,True,2024-05-19 01:02:51.078288+00:00,"['GB-MPR-4599', 'GB-COH-RS004599']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4600,Places in Common Limited,,,B13 9SZ,,,,2019-05-24,,True,2024-05-19 01:02:49.524887+00:00,"['GB-MPR-4600', 'GB-COH-RS004600']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4603,Markham Main Officials Club Limited,,,DN3 2BP,,,,2019-06-17,,True,2024-05-19 01:02:20.235403+00:00,"['GB-MPR-4603', 'GB-COH-RS004603']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4605,Banbury Artists Cooperative Limited,,,OX16 5LT,,,,2019-06-24,,True,2024-05-19 01:01:54.533370+00:00,"['GB-MPR-4605', 'GB-COH-RS004605']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4606,Beech Hill Community Co-operative Limited,,,EX17 6RF,,,,2019-06-25,,True,2024-05-19 01:01:54.645493+00:00,"['GB-MPR-4606', 'GB-COH-RS004606']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4607,Brighton Roost Housing Co-operative Limited,,,BN2 4DA,,,,2019-07-01,,True,2024-05-19 01:01:54.970115+00:00,"['GB-MPR-4607', 'GB-COH-RS004607']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4608,Greater Manchester Mutual Limited,,,M7 2HW,,,,2019-07-01,,True,2024-05-19 01:02:18.534455+00:00,"['GB-MPR-4608', 'GB-COH-RS004608']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4609,Bread Together Limited,,,CH1 1DA,,,,2019-07-01,,True,2024-05-19 01:01:54.924604+00:00,"['GB-MPR-4609', 'GB-COH-RS004609']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4611,Grange Allotment Society Limited,,,SA3 5LG,,,,2019-07-05,,True,2024-05-19 01:02:18.491948+00:00,"['GB-MPR-4611', 'GB-COH-RS004611']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4613,Isle of Dogs and District Allotment Society Limited,,,E14 3HP,,,,2019-07-23,,True,2024-05-19 01:02:19.133148+00:00,"['GB-MPR-4613', 'GB-COH-RS004613']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4617,Drayton Bassett Village Club Limited,,,B78 3TX,,,,2019-08-19,,True,2024-05-19 01:01:56.437491+00:00,"['GB-MPR-4617', 'GB-COH-RS004617']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4619,Broadgate Lane Allotments Association Limited,,,LS18 4BD,,,,2019-08-14,,True,2024-05-19 01:01:55.017778+00:00,"['GB-MPR-4619', 'GB-COH-RS004619']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4621,Morality Co-operative Limited,,,RH16 1EB,,,,2019-09-02,,True,2024-05-19 01:02:20.429264+00:00,"['GB-MPR-4621', 'GB-COH-RS004621']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4624,Royal Ashdown Forest Golf Club Limited,,,RH18 5LR,,,,2019-08-27,,True,2024-05-19 01:02:50.054141+00:00,"['GB-MPR-4624', 'GB-COH-RS004624']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4625,Plunch Lane Allotment Society Limited,,,SA3 4AL,,,,2019-08-29,,True,2024-05-19 01:02:49.537974+00:00,"['GB-MPR-4625', 'GB-COH-RS004625']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4627,Cold Ashby Golf Centre Limited,,,NN6 6EP,,,,2019-09-09,,True,2024-05-19 01:01:55.551632+00:00,"['GB-MPR-4627', 'GB-COH-RS004627']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4629,Top Royd Allotment Association Limited,,,BD15 0EB,,,,2019-09-17,,True,2024-05-19 01:02:51.401734+00:00,"['GB-MPR-4629', 'GB-COH-RS004629']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4633,Kinsley Coronation Working Men's Club Limited,,,WF9 5ED,,,,2019-10-02,,True,2024-05-19 01:02:19.292512+00:00,"['GB-MPR-4633', 'GB-COH-RS004633']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4634,Signalise Co-op Limited,,,L1 0AB,,,,2019-10-03,,True,2024-05-19 01:02:50.459304+00:00,"['GB-MPR-4634', 'GB-COH-RS004634']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4636,Mull of Kintyre Milk Limited,,,EH28 8NZ,,,,2019-10-02,,True,2024-05-19 01:02:20.473940+00:00,"['GB-MPR-4636', 'GB-COH-RS004636']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4637,Bodfrigan Housing Co-operative Limited,,,SY20 8PL,,,,2019-10-08,,True,2024-05-19 01:01:54.829136+00:00,"['GB-MPR-4637', 'GB-COH-RS004637']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4638,Yarm Rugby Football Club Limited,,,TS16 0RG,,,,2019-10-18,,True,2024-05-19 01:03:01.226426+00:00,"['GB-MPR-4638', 'GB-COH-RS004638']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4640,Graig Fatha Coop Limited,,,KA7 2EG,,,,2019-10-09,,True,2024-05-19 01:02:18.484609+00:00,"['GB-MPR-4640', 'GB-COH-RS004640']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4644,Common Ground Co-operative Limited,,,NR34 8HR,,,,2019-10-29,,True,2024-05-19 01:01:55.577165+00:00,"['GB-MPR-4644', 'GB-COH-RS004644']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4645,Ynni Lleol Machynlleth Energy Local Limited,,,SY20 8ER,,,,2019-10-25,,True,2024-05-19 01:03:01.237661+00:00,"['GB-MPR-4645', 'GB-COH-RS004645']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4646,Horseshoe Allotments Limited,,,,,,,2019-11-22,,True,2024-05-19 01:02:18.989368+00:00,"['GB-MPR-4646', 'GB-COH-RS004646']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4647,Barleythorpe Allotment Limited,,,LE15 7GJ,,,,2019-11-12,,True,2024-05-19 01:01:54.558628+00:00,"['GB-MPR-4647', 'GB-COH-RS004647']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4649,The Timber Co-operative Limited,,,,,,,2019-11-19,,True,2024-05-19 01:02:51.303805+00:00,"['GB-MPR-4649', 'GB-COH-RS004649']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4650,Energy Local Crickhowell Limited,,,NP8 1BN,,,,2019-11-20,,True,2024-05-19 01:01:56.663575+00:00,"['GB-MPR-4650', 'GB-COH-RS004650']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4651,Lower Hopton Working Men's Club Limited,,,WF14 8PN,,,,2019-11-22,,True,2024-05-19 01:02:19.778008+00:00,"['GB-MPR-4651', 'GB-COH-RS004651']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4653,The Geek Lab Community Co-operative Limited,,,TA1 1PB,,,,2019-12-12,,True,2024-05-19 01:02:51.165871+00:00,"['GB-MPR-4653', 'GB-COH-RS004653']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4654,The Big Life Collective Housing Co-operative Limited,,,BS6 5NE,,,,2019-12-10,,True,2024-05-19 01:02:51.094832+00:00,"['GB-MPR-4654', 'GB-COH-RS004654']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4655,Eastside Allotments Limited,,,SA1 8LA,,,,2019-12-17,,True,2024-05-19 01:01:56.573078+00:00,"['GB-MPR-4655', 'GB-COH-RS004655']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4657,Redwing Housing Co-operative Limited,,,TR18 2HT,,,,2019-12-05,,True,2024-05-19 01:02:49.776587+00:00,"['GB-MPR-4657', 'GB-COH-RS004657']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4658,High Harrogate Working Men's Club Limited,,,HG1 4AA,,,,2019-12-27,,True,2024-05-19 01:02:18.872642+00:00,"['GB-MPR-4658', 'GB-COH-RS004658']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4659,Artchists of Brixton Limited,,,SW9 8PJ,,,,2019-12-12,,True,2024-05-19 01:01:54.412823+00:00,"['GB-MPR-4659', 'GB-COH-RS004659']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4660,Bournville Social Club Limited,,,B30 2DN,,,,2019-12-17,,True,2024-05-19 01:01:54.870501+00:00,"['GB-MPR-4660', 'GB-COH-RS004660']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4661,Crick Allotment Society Limited,,,NN6 7NZ,,,,2019-12-17,,True,2024-05-19 01:01:56.184408+00:00,"['GB-MPR-4661', 'GB-COH-RS004661']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4666,Vanilla Cohousing Community Limited,,,KY15 5AQ,,,,2020-01-15,,True,2024-05-19 01:02:51.598673+00:00,"['GB-MPR-4666', 'GB-COH-RS004666']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4667,Benwell Adelaide Sports and Social Club Limited,,,NE4 8BE,,,,2020-01-02,,True,2024-05-19 01:01:54.693984+00:00,"['GB-MPR-4667', 'GB-COH-RS004667']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4668,Roffey Allotment Society Limited,,,RH12 4NZ,,,,2020-01-02,,True,2024-05-19 01:02:49.999275+00:00,"['GB-MPR-4668', 'GB-COH-RS004668']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4669,Woodford Community & Sports Complex Limited,,,NN14 4HD,,,,2020-01-16,,True,2024-05-19 01:03:01.150096+00:00,"['GB-MPR-4669', 'GB-COH-RS004669']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4670,Brimington Allotment Society Limited,,,S43 1JE,,,,2020-01-21,,True,2024-05-19 01:01:54.974605+00:00,"['GB-MPR-4670', 'GB-COH-RS004670']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4672,Mixenden Allotment Co-operative Limited,,,HX3 5LE,,,,2020-01-15,,True,2024-05-19 01:02:20.395899+00:00,"['GB-MPR-4672', 'GB-COH-RS004672']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4675,Gorsehill Housing Co-operative Limited,,,CH45 9JA,,,,2020-02-07,,True,2024-05-19 01:02:18.470284+00:00,"['GB-MPR-4675', 'GB-COH-RS004675']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4676,The Sea School Housing Co-operative Limited,,,EX7 9PS,,,,2020-01-30,,True,2024-05-19 01:02:51.279696+00:00,"['GB-MPR-4676', 'GB-COH-RS004676']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4677,Totton Recreation Club Limited,,,SO40 9DS,,,,2020-01-28,,True,2024-05-19 01:02:51.416339+00:00,"['GB-MPR-4677', 'GB-COH-RS004677']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4678,Burley in Wharfedale Social Club Limited,,,LS29 7JW,,,,2020-01-30,,True,2024-05-19 01:01:55.096940+00:00,"['GB-MPR-4678', 'GB-COH-RS004678']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4681,Broadwater Working Men's Conservative Club Limited,,,BN14 9AW,,,,2020-02-28,,True,2024-05-19 01:01:55.023411+00:00,"['GB-MPR-4681', 'GB-COH-RS004681']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4682,Larkhall Liberal Club Limited,,,BA1 6RU,,,,2020-02-17,,True,2024-05-19 01:02:19.383045+00:00,"['GB-MPR-4682', 'GB-COH-RS004682']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4683,Acre Field Allotment (Mumbles) Limited,,,SA3 5TF,,,,2020-02-14,,True,2024-05-19 01:01:54.211321+00:00,"['GB-MPR-4683', 'GB-COH-RS004683']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4684,Corwen Energy Local Limited,,,LL21 0DP,,,,2020-02-18,,True,2024-05-19 01:01:55.676896+00:00,"['GB-MPR-4684', 'GB-COH-RS004684']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
