id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-133091,Norton Tertiary College,,,S8 8BR,,,,,1992-08-31,False,2024-05-20 01:05:23.514204+00:00,"['GB-EDU-133091', 'GB-LAESTAB-373/8020']","['GB-EDU-133091', 'GB-LAESTAB-373/8020']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133092,Parkwood Tertiary College,,,S5 8XZ,,,,,1992-08-31,False,2024-05-20 01:05:23.514388+00:00,"['GB-EDU-133092', 'GB-LAESTAB-373/8007']","['GB-EDU-133092', 'GB-LAESTAB-373/8007']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133093,Parson Cross Tertiary College,,,S5 9PB,,,,,1992-08-31,False,2024-05-20 01:05:23.514595+00:00,"['GB-EDU-133093', 'GB-LAESTAB-373/8021']","['GB-EDU-133093', 'GB-LAESTAB-373/8021']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133094,Stradbroke Tertiary College,,,S13 8FD,,,,,1992-08-31,False,2024-05-20 01:05:23.514795+00:00,"['GB-EDU-133094', 'GB-LAESTAB-373/8006']","['GB-EDU-133094', 'GB-LAESTAB-373/8006']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133095,Leverton Hall,,,CM14 5LL,,,,2001-02-13,2015-07-31,False,2024-05-20 01:05:23.514997+00:00,"['GB-EDU-133095', 'GB-LAESTAB-881/0611']","['GB-EDU-133095', 'GB-LAESTAB-881/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133098,Hinwick Hall College,,,NN29 7JD,,,,1900-01-01,2014-07-23,False,2024-05-20 01:05:23.515683+00:00,"['GB-EDU-133098', 'GB-UKPRN-10003103', 'GB-LAESTAB-822/7904']","['GB-EDU-133098', 'GB-LAESTAB-822/7904', 'GB-UKPRN-10003103']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133099,Coventry Secure Unit,,,CV2 5NY,,,,,2003-12-25,False,2024-05-20 01:05:23.515907+00:00,"['GB-EDU-133099', 'GB-LAESTAB-331/0300']","['GB-EDU-133099', 'GB-LAESTAB-331/0300']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133101,Alston Hall College,,,PR3 3BP,,,,1900-01-01,2016-08-31,False,2024-05-20 01:05:23.516317+00:00,"['GB-EDU-133101', 'GB-LAESTAB-888/8290']","['GB-EDU-133101', 'GB-LAESTAB-888/8290']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133105,The Pupil Referral Service Out of School Tuition,,,LA2 9QW,,,,,2003-09-01,False,2024-05-20 01:05:23.517157+00:00,"['GB-EDU-133105', 'GB-LAESTAB-888/9902']","['GB-EDU-133105', 'GB-LAESTAB-888/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133110,Briars Hey,,,L35 6NE,,,,,2003-05-01,False,2024-05-20 01:05:23.518268+00:00,"['GB-EDU-133110', 'GB-LAESTAB-888/0079']","['GB-EDU-133110', 'GB-LAESTAB-888/0079']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133111,The Beechbrook/Ashbrook Centre,,,CT10 2LL,,,,,2005-01-25,False,2024-05-20 01:05:23.518483+00:00,"['GB-EDU-133111', 'GB-LAESTAB-886/9900']","['GB-EDU-133111', 'GB-LAESTAB-886/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133116,Oak House / Redsands,,,CW5 6NE,,,,,2006-08-31,False,2024-05-20 01:05:23.519561+00:00,"['GB-EDU-133116', 'GB-LAESTAB-895/0611']","['GB-EDU-133116', 'GB-LAESTAB-895/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133120,Brixton College for Further Education,,,SW2 1QS,,,,,1992-06-15,False,2024-05-20 01:05:23.520416+00:00,"['GB-EDU-133120', 'GB-LAESTAB-208/8021']","['GB-EDU-133120', 'GB-LAESTAB-208/8021']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133121,Vauxhall College of Building and Further Education,,,SW8 2JY,,,,,1992-06-15,False,2024-05-20 01:05:23.520627+00:00,"['GB-EDU-133121', 'GB-LAESTAB-208/8022']","['GB-EDU-133121', 'GB-LAESTAB-208/8022']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133122,South London College,,,SE27 0TX,,,,,1992-06-15,False,2024-05-20 01:05:23.520840+00:00,"['GB-EDU-133122', 'GB-LAESTAB-208/8025']","['GB-EDU-133122', 'GB-LAESTAB-208/8025']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133123,Dyson Hall/Gladstone House,,,L9 7HB,,,,,2008-03-31,False,2024-05-20 01:05:23.521056+00:00,"['GB-EDU-133123', 'GB-UKPRN-10017810', 'GB-LAESTAB-341/0611']","['GB-EDU-133123', 'GB-LAESTAB-341/0611', 'GB-UKPRN-10017810']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133124,Thornbury House,,,OX5 2AL,,,,,2004-09-27,False,2024-05-20 01:05:23.521267+00:00,"['GB-EDU-133124', 'GB-LAESTAB-931/0200']","['GB-EDU-133124', 'GB-LAESTAB-931/0200']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133127,Rosedale Road First School,,,DN5 8SU,,,,,2001-03-16,False,2024-05-20 01:05:23.521906+00:00,"['GB-EDU-133127', 'GB-LAESTAB-371/2135']","['GB-EDU-133127', 'GB-LAESTAB-371/2135']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133128,Kilburn Polytechnic,,,NW6 7UJ,,,,,1991-08-31,False,2024-05-20 01:05:23.522118+00:00,"['GB-EDU-133128', 'GB-LAESTAB-304/8000']","['GB-EDU-133128', 'GB-LAESTAB-304/8000']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133129,Willesden College of Technology,,,NW10 2XD,,,,,1991-08-31,False,2024-05-20 01:05:23.522330+00:00,"['GB-EDU-133129', 'GB-LAESTAB-304/8001']","['GB-EDU-133129', 'GB-LAESTAB-304/8001']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133132,Hartford Learner Centre,,,PE29 1XX,,,,,2011-08-31,False,2024-05-20 01:05:23.522967+00:00,"['GB-EDU-133132', 'GB-LAESTAB-873/9900']","['GB-EDU-133132', 'GB-LAESTAB-873/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133133,Include,,,NG5 1FH,,,,,2002-10-02,False,2024-05-20 01:05:23.523181+00:00,"['GB-EDU-133133', 'GB-LAESTAB-892/9901']","['GB-EDU-133133', 'GB-LAESTAB-892/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133138,Urchfont Manor College,,,SN10 4RG,,,,,2012-09-01,False,2024-05-20 01:05:23.524243+00:00,"['GB-EDU-133138', 'GB-LAESTAB-865/8290']","['GB-EDU-133138', 'GB-LAESTAB-865/8290']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133140,St Thoma's More RC Middle School,,,KT8 2PG,,,,,2001-04-25,False,2024-05-20 01:05:23.524668+00:00,"['GB-EDU-133140', 'GB-LAESTAB-936/3465']","['GB-EDU-133140', 'GB-LAESTAB-936/3465']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133141,Salisbury College of Technology,,,SP1 2LW,,,,,1992-08-31,False,2024-05-20 01:05:23.524878+00:00,"['GB-EDU-133141', 'GB-LAESTAB-865/9913']","['GB-EDU-133141', 'GB-LAESTAB-865/9913']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133142,Salisbury College of Art,,,SP1 2PP,,,,,1992-08-31,False,2024-05-20 01:05:23.525087+00:00,"['GB-EDU-133142', 'GB-LAESTAB-865/8150']","['GB-EDU-133142', 'GB-LAESTAB-865/8150']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133145,St George's Unit,,,BD2 4RQ,,,,,2003-08-31,False,2024-05-20 01:05:23.525722+00:00,"['GB-EDU-133145', 'GB-LAESTAB-380/9900']","['GB-EDU-133145', 'GB-LAESTAB-380/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133151,Brunel Unit,,,S45 9LX,,,,,2004-06-30,False,2024-05-20 01:05:23.526355+00:00,"['GB-EDU-133151', 'GB-LAESTAB-830/9901']","['GB-EDU-133151', 'GB-LAESTAB-830/9901']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133152,Lansdowne Ch,,,BN27 1NP,,,,,2005-08-08,False,2024-05-20 01:05:23.526567+00:00,"['GB-EDU-133152', 'GB-LAESTAB-845/9900']","['GB-EDU-133152', 'GB-LAESTAB-845/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133153,Lincolnshire / Kesteven House,,,NG34 7TY,,,,,2005-08-10,False,2024-05-20 01:05:23.526778+00:00,"['GB-EDU-133153', 'GB-LAESTAB-925/9900']","['GB-EDU-133153', 'GB-LAESTAB-925/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133154,Red Bank - Vardy House,,,WA12 8DE,,,,,2004-11-18,False,2024-05-20 01:05:23.526991+00:00,"['GB-EDU-133154', 'GB-LAESTAB-342/9900']","['GB-EDU-133154', 'GB-LAESTAB-342/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133155,Stamford House,,,W12 9NT,,,,,2004-06-30,False,2024-05-20 01:05:23.527202+00:00,"['GB-EDU-133155', 'GB-LAESTAB-205/9900']","['GB-EDU-133155', 'GB-LAESTAB-205/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133156,Sutton Place Safe Cntr,,,HU8 9HR,,,,,2005-08-08,False,2024-05-20 01:05:23.527417+00:00,"['GB-EDU-133156', 'GB-LAESTAB-810/9900']","['GB-EDU-133156', 'GB-LAESTAB-810/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133158,Brent KS2 PRU,,,NW10 8HE,,,,,,False,2024-05-20 01:05:23.527841+00:00,"['GB-EDU-133158', 'GB-LAESTAB-304/9900']","['GB-EDU-133158', 'GB-LAESTAB-304/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133161,The Winterley Project,,,WA13 9BS,,,,,2001-04-02,False,2024-05-20 01:05:23.528268+00:00,"['GB-EDU-133161', 'GB-LAESTAB-877/9900']","['GB-EDU-133161', 'GB-LAESTAB-877/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133169,Harper Adams Agriculture College,,,TF10 8NB,,,,,2001-01-01,False,2024-05-20 01:05:23.529537+00:00,"['GB-EDU-133169', 'GB-LAESTAB-894/8390']","['GB-EDU-133169', 'GB-LAESTAB-894/8390']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133170,Rodington CofE Primary School,,,SY4 4QL,,,,,2001-03-29,False,2024-05-20 01:05:23.529751+00:00,"['GB-EDU-133170', 'GB-LAESTAB-894/3092']","['GB-EDU-133170', 'GB-LAESTAB-894/3092']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133171,Frome College,,,BA11 2HQ,,,,,1992-08-21,False,2024-05-20 01:05:23.529961+00:00,"['GB-EDU-133171', 'GB-LAESTAB-933/8001']","['GB-EDU-133171', 'GB-LAESTAB-933/8001']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133174,The Swan School of English,,,OX2 6JX,,,,,2005-03-01,False,2024-05-20 01:05:23.530595+00:00,"['GB-EDU-133174', 'GB-UKPRN-10006452', 'GB-LAESTAB-931/8230']","['GB-EDU-133174', 'GB-LAESTAB-931/8230', 'GB-UKPRN-10006452']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133179,Riverside Education Trust,,,BN14 8HQ,,,,,,False,2024-05-20 01:05:23.531712+00:00,"['GB-EDU-133179', 'GB-LAESTAB-938/9900']","['GB-EDU-133179', 'GB-LAESTAB-938/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133185,East Kennett CofE School,,,SN8 4EY,,,,,2001-04-25,False,2024-05-20 01:05:23.532986+00:00,"['GB-EDU-133185', 'GB-LAESTAB-865/3337']","['GB-EDU-133185', 'GB-LAESTAB-865/3337']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133187,Knuston Hall,,,NN29 7EU,,,,,2004-04-28,False,2024-05-20 01:05:23.533409+00:00,"['GB-EDU-133187', 'GB-LAESTAB-928/8290']","['GB-EDU-133187', 'GB-LAESTAB-928/8290']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133188,Nene College,,,NN2 7AL,,,,,2001-01-01,False,2024-05-20 01:05:23.533622+00:00,"['GB-EDU-133188', 'GB-LAESTAB-928/8006']","['GB-EDU-133188', 'GB-LAESTAB-928/8006']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133189,Bridge Academy,,,W6 9JJ,,,,,2005-03-01,False,2024-05-20 01:05:23.533834+00:00,"['GB-EDU-133189', 'GB-LAESTAB-205/9901']","['GB-EDU-133189', 'GB-LAESTAB-205/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133190,Millbrook College,,,L13 0BQ,,,,,1991-03-31,False,2024-05-20 01:05:23.534045+00:00,"['GB-EDU-133190', 'GB-LAESTAB-341/8000']","['GB-EDU-133190', 'GB-LAESTAB-341/8000']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133191,City College,,,L1 4DB,,,,,1991-03-31,False,2024-05-20 01:05:23.534258+00:00,"['GB-EDU-133191', 'GB-LAESTAB-341/8016']","['GB-EDU-133191', 'GB-LAESTAB-341/8016']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133192,Sandown College,,,L15 4JD,,,,,1991-03-31,False,2024-05-20 01:05:23.534468+00:00,"['GB-EDU-133192', 'GB-LAESTAB-341/8007']","['GB-EDU-133192', 'GB-LAESTAB-341/8007']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133193,South Mersey College,,,L19 3QR,,,,,1991-03-31,False,2024-05-20 01:05:23.534681+00:00,"['GB-EDU-133193', 'GB-LAESTAB-341/8001']","['GB-EDU-133193', 'GB-LAESTAB-341/8001']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133196,Horncastle College,,,LN9 6BW,,,,,2004-07-26,False,2024-05-20 01:05:23.535326+00:00,"['GB-EDU-133196', 'GB-LAESTAB-925/8290']","['GB-EDU-133196', 'GB-LAESTAB-925/8290']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133199,Hogarth Tutorial Centre,,,CM15 8BG,,,,,,False,2024-05-20 01:05:23.535541+00:00,"['GB-EDU-133199', 'GB-LAESTAB-881/9901']","['GB-EDU-133199', 'GB-LAESTAB-881/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133200,Robins Lane County Infant School,,,WA9 3NF,,,,,2001-03-15,False,2024-05-20 01:05:23.535754+00:00,"['GB-EDU-133200', 'GB-LAESTAB-342/2009']","['GB-EDU-133200', 'GB-LAESTAB-342/2009']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133201,Eastbrook Education Trust,,,GL4 3DB,,,,,2005-08-31,False,2024-05-20 01:05:23.535966+00:00,"['GB-EDU-133201', 'GB-LAESTAB-916/9900']","['GB-EDU-133201', 'GB-LAESTAB-916/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133203,West End Children's Unit,,,HU13 9NW,,,,,2004-11-26,False,2024-05-20 01:05:23.536391+00:00,"['GB-EDU-133203', 'GB-LAESTAB-810/9901']","['GB-EDU-133203', 'GB-LAESTAB-810/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133204,West End Adolescent Unit,,,HU13 9NW,,,,,2004-11-26,False,2024-05-20 01:05:23.536604+00:00,"['GB-EDU-133204', 'GB-LAESTAB-810/9902']","['GB-EDU-133204', 'GB-LAESTAB-810/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133205,Kesteven House,,,NG34 7NZ,,,,,2002-09-25,False,2024-05-20 01:05:23.536817+00:00,"['GB-EDU-133205', 'GB-LAESTAB-925/9901']","['GB-EDU-133205', 'GB-LAESTAB-925/9901']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133206,Kent Road Education Service,,,PO13 0SP,,,,,2003-12-16,False,2024-05-20 01:05:23.537028+00:00,"['GB-EDU-133206', 'GB-LAESTAB-850/9900']","['GB-EDU-133206', 'GB-LAESTAB-850/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133208,Copsewood Education Trust,,,CV5 6ET,,,,,2004-08-19,False,2024-05-20 01:05:23.537454+00:00,"['GB-EDU-133208', 'GB-LAESTAB-331/9903']","['GB-EDU-133208', 'GB-LAESTAB-331/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133209,Tavistock Mulberry Bush Day Unit,,,NW3 5BU,,,,,2008-10-15,False,2024-05-20 01:05:23.537664+00:00,"['GB-EDU-133209', 'GB-LAESTAB-931/9900']","['GB-EDU-133209', 'GB-LAESTAB-931/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133210,The Sankofa Learning Centre,,,CR7 7EQ,,,,,2004-08-19,False,2024-05-20 01:05:23.537874+00:00,"['GB-EDU-133210', 'GB-LAESTAB-306/9900']","['GB-EDU-133210', 'GB-LAESTAB-306/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133212,Teaching Service for Excluded Pupils,,,MK42 9AP,,,,,2002-09-01,False,2024-05-20 01:05:23.538293+00:00,"['GB-EDU-133212', 'GB-LAESTAB-822/9900']","['GB-EDU-133212', 'GB-LAESTAB-822/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133214,The Hart Road Pupil Referral Unit,,,M14 7BA,,,,,,False,2024-05-20 01:05:23.538709+00:00,"['GB-EDU-133214', 'GB-LAESTAB-352/9900']","['GB-EDU-133214', 'GB-LAESTAB-352/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133215,Tremona Road Children's Centre at Burseldon House,,,SO16 6HU,,,,,2004-01-01,False,2024-05-20 01:05:23.538918+00:00,"['GB-EDU-133215', 'GB-LAESTAB-852/9900']","['GB-EDU-133215', 'GB-LAESTAB-852/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133217,The Donnington Language Resource Base,,,OX4 3NH,,,,,2003-08-31,False,2024-05-20 01:05:23.539347+00:00,"['GB-EDU-133217', 'GB-LAESTAB-931/9901']","['GB-EDU-133217', 'GB-LAESTAB-931/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133218,Home Tuition Service,,,HU5 5RL,,,,,2004-11-26,False,2024-05-20 01:05:23.539570+00:00,"['GB-EDU-133218', 'GB-LAESTAB-810/9903']","['GB-EDU-133218', 'GB-LAESTAB-810/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133219,Stenbury Education Trust,,,PO38 3LT,,,,,2006-06-16,False,2024-05-20 01:05:23.539776+00:00,"['GB-EDU-133219', 'GB-LAESTAB-921/9900']","['GB-EDU-133219', 'GB-LAESTAB-921/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133221,Education Out of School/Carrick,,,TR1 3AS,,,,,,False,2024-05-20 01:05:23.540180+00:00,"['GB-EDU-133221', 'GB-LAESTAB-908/9900']","['GB-EDU-133221', 'GB-LAESTAB-908/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133224,Heron Educational Trust,,,CM16 7AD,,,,,2004-08-31,False,2024-05-20 01:05:23.540780+00:00,"['GB-EDU-133224', 'GB-LAESTAB-881/9902']","['GB-EDU-133224', 'GB-LAESTAB-881/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133225,The Parrs Training Centre,,,NG9 1PJ,,,,,2004-01-13,False,2024-05-20 01:05:23.540972+00:00,"['GB-EDU-133225', 'GB-LAESTAB-891/9901']","['GB-EDU-133225', 'GB-LAESTAB-891/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133228,Itchen Valley Education Trust,,,SO50 4LW,,,,,2003-08-23,False,2024-05-20 01:05:23.541550+00:00,"['GB-EDU-133228', 'GB-LAESTAB-850/9901']","['GB-EDU-133228', 'GB-LAESTAB-850/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133229,Leydenhatch Educational Centre,,,BR5 3QY,,,,,,False,2024-05-20 01:05:23.541740+00:00,"['GB-EDU-133229', 'GB-LAESTAB-886/9901']","['GB-EDU-133229', 'GB-LAESTAB-886/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133230,Brownberrie Education Trust,,,LS18 4DR,,,,,2003-08-29,False,2024-05-20 01:05:23.541931+00:00,"['GB-EDU-133230', 'GB-LAESTAB-383/9901']","['GB-EDU-133230', 'GB-LAESTAB-383/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133231,Whinfield Study Trust,,,PR2 1EN,,,,,2003-11-30,False,2024-05-20 01:05:23.542122+00:00,"['GB-EDU-133231', 'GB-LAESTAB-888/9903']","['GB-EDU-133231', 'GB-LAESTAB-888/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133232,North Moor Education Trust,,,HU16 4JS,,,,,2003-08-28,False,2024-05-20 01:05:23.542313+00:00,"['GB-EDU-133232', 'GB-LAESTAB-811/9901']","['GB-EDU-133232', 'GB-LAESTAB-811/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133235,Eastbrook Education Trust,,,GU34 2SL,,,,,2003-07-01,False,2024-05-20 01:05:23.542699+00:00,"['GB-EDU-133235', 'GB-LAESTAB-850/9903']","['GB-EDU-133235', 'GB-LAESTAB-850/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133236,Oakdene Education Trust,,,EX14 1PU,,,,,2004-09-01,False,2024-05-20 01:05:23.542892+00:00,"['GB-EDU-133236', 'GB-LAESTAB-878/9900']","['GB-EDU-133236', 'GB-LAESTAB-878/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133241,Allerton Education Trust Learning Centre,,,L36 6JF,,,,,2005-05-24,False,2024-05-20 01:05:23.543840+00:00,"['GB-EDU-133241', 'GB-LAESTAB-341/9902']","['GB-EDU-133241', 'GB-LAESTAB-341/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133242,Solent Education Trust,,,PO6 2BU,,,,1900-01-01,2019-10-31,False,2024-05-20 01:05:23.544033+00:00,"['GB-EDU-133242', 'GB-UKPRN-10022954', 'GB-LAESTAB-850/9904']","['GB-EDU-133242', 'GB-LAESTAB-850/9904', 'GB-UKPRN-10022954']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133244,Newlyn East CofE Primary School,,,TR8 5LG,,,,,2001-04-25,False,2024-05-20 01:05:23.544416+00:00,"['GB-EDU-133244', 'GB-LAESTAB-908/3121']","['GB-EDU-133244', 'GB-LAESTAB-908/3121']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133248,Beechcroft Study Centre,,,NR7 0LS,,,,,2006-09-05,False,2024-05-20 01:05:23.545171+00:00,"['GB-EDU-133248', 'GB-LAESTAB-926/9900']","['GB-EDU-133248', 'GB-LAESTAB-926/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133427,Blacks Academy,,,JE3 1EX,,,,,2005-07-02,False,2024-05-20 01:05:23.577478+00:00,"['GB-EDU-133427', 'GB-LAESTAB-707/6005']","['GB-EDU-133427', 'GB-LAESTAB-707/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133428,St Christopher's School,,,JE2 4LB,,,,,2004-11-30,False,2024-05-20 01:05:23.577666+00:00,"['GB-EDU-133428', 'GB-LAESTAB-707/6006']","['GB-EDU-133428', 'GB-LAESTAB-707/6006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133490,The Phoenix Pupil Referral Unit,,,L6 2AS,,,,2001-11-06,2004-09-30,False,2024-05-20 01:05:23.585924+00:00,"['GB-EDU-133490', 'GB-LAESTAB-341/9903']","['GB-EDU-133490', 'GB-LAESTAB-341/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133491,Family Learning Centre,,,S73 8HT,,,,2001-11-06,2002-10-11,False,2024-05-20 01:05:23.586118+00:00,"['GB-EDU-133491', 'GB-LAESTAB-370/9900']","['GB-EDU-133491', 'GB-LAESTAB-370/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133502,Avon Hospital Education Service,,,BS16 1LE,,,,2001-11-06,2004-04-28,False,2024-05-20 01:05:23.586495+00:00,"['GB-EDU-133502', 'GB-LAESTAB-801/9900']","['GB-EDU-133502', 'GB-LAESTAB-801/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133503,Kinloss Family Resource Centre,,,HU7 4LY,,,,2001-11-06,2003-08-31,False,2024-05-20 01:05:23.586685+00:00,"['GB-EDU-133503', 'GB-LAESTAB-810/9904']","['GB-EDU-133503', 'GB-LAESTAB-810/9904']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133504,Tamar Education Trust,,,PL4 0NN,,,,2001-11-06,2004-07-01,False,2024-05-20 01:05:23.586875+00:00,"['GB-EDU-133504', 'GB-LAESTAB-879/9900']","['GB-EDU-133504', 'GB-LAESTAB-879/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133624,Southill Home Tuition Service,,,DT4 9SF,,,,,2002-07-21,False,2024-05-20 01:05:23.607409+00:00,"['GB-EDU-133624', 'GB-LAESTAB-835/9900']","['GB-EDU-133624', 'GB-LAESTAB-835/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
