id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-228W,Stanford-Le-Hope Welcome Workingmens Club and Institute,,,SS17 0JF,,,,,,True,2024-03-29 02:12:07.015583+00:00,['GB-MPR-228W'],"['GB-COH-RS000228', 'GB-MPR-228W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2290W,Park Hill Social Club,,,S81 8LA,,,,,,False,2024-03-29 02:12:06.290467+00:00,['GB-MPR-2290W'],['GB-MPR-2290W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2291W,Scarborough Corporation Employees Welfare Movement Club,,,,,,,,,False,2024-03-29 02:12:06.800752+00:00,['GB-MPR-2291W'],['GB-MPR-2291W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2292W,Ferrybridge C Power Station Sports and Social Club,,,,,,,,,False,2024-03-29 01:37:31.973995+00:00,['GB-MPR-2292W'],['GB-MPR-2292W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2293W,Moortown Social Club,,,LS17 5LA,,,,,,True,2024-03-29 01:37:32.862276+00:00,['GB-MPR-2293W'],"['GB-COH-RS002293', 'GB-MPR-2293W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2294W,Pogmoor West End Club,,,S75 2EB,,,,,,False,2024-03-29 02:12:06.367295+00:00,['GB-MPR-2294W'],['GB-MPR-2294W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2295W,Carlton and Smithies Ex-Servicemen's Club and Institute,,,S71 3TA,,,,,,False,2024-03-29 01:13:28.832483+00:00,['GB-MPR-2295W'],['GB-MPR-2295W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2296W,West Riding Auto (Castleford) Sports and Social Club,,,WF10 2LW,,,,,,False,2024-03-29 02:19:07.853085+00:00,['GB-MPR-2296W'],['GB-MPR-2296W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2297W,Eccleshill Cricket and Social Club,,,,,,,,,False,2024-03-29 01:13:29.367149+00:00,['GB-MPR-2297W'],['GB-MPR-2297W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2298W,Ferrybridge Progressive Club,,,WF11 8JX,,,,,,True,2024-03-29 01:37:31.974087+00:00,['GB-MPR-2298W'],"['GB-COH-RS002298', 'GB-MPR-2298W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2299W,St Michael's Catholic Club,,,S6 4LE,,,,,,True,2024-03-29 02:12:06.999855+00:00,['GB-MPR-2299W'],"['GB-COH-RS002299', 'GB-MPR-2299W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-229W,Loughton Club,,,IG10 4NX,,,,,,False,2024-03-29 01:37:32.675907+00:00,['GB-MPR-229W'],['GB-MPR-229W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-22W,The Old Windsor Club,,,SL4 2QJ,,,,,,False,2024-03-29 02:12:07.206815+00:00,['GB-MPR-22W'],['GB-MPR-22W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2300W,Halton Moor Social Club and Institute,,,LS15 0DE,,,,,,False,2024-03-29 01:37:32.163652+00:00,['GB-MPR-2300W'],['GB-MPR-2300W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2301W,Hepworth's  Social Club,,,BD4 8RJ,,,,,,False,2024-03-29 01:37:32.231785+00:00,['GB-MPR-2301W'],['GB-MPR-2301W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2302W,Pochin Social Club,,,,,,,,,False,2024-03-29 02:12:06.366579+00:00,['GB-MPR-2302W'],['GB-MPR-2302W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2303W,Redcar Albion Supporters' Social Club,,,,,,,,,False,2024-03-29 02:12:06.463403+00:00,['GB-MPR-2303W'],['GB-MPR-2303W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2304W,Beeston Hill Liberal Club,,,LS11 8BB,,,,,,False,2024-03-29 01:13:28.594262+00:00,['GB-MPR-2304W'],['GB-MPR-2304W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2305W,Holmewood Social Club,,,BD4 9DY,,,,,,False,2024-03-29 01:37:32.273027+00:00,['GB-MPR-2305W'],['GB-MPR-2305W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2306W,Groves Social Club,,,,,,,,,False,2024-03-29 01:37:32.135359+00:00,['GB-MPR-2306W'],['GB-MPR-2306W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2307W,"64 Club, Woodlands",,,,,,,,,False,2024-03-29 01:13:28.373460+00:00,['GB-MPR-2307W'],['GB-MPR-2307W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2308W,Illingworth Liberal Club,,,HX2 8HA,,,,,,False,2024-03-29 01:37:32.320617+00:00,['GB-MPR-2308W'],['GB-MPR-2308W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2309W,Kippax and District Ex-Service and Social Club,,,LS25 7HF,,,,,,True,2024-03-29 01:37:32.408623+00:00,['GB-MPR-2309W'],"['GB-COH-RS02309W', 'GB-MPR-2309W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-230W,Walthamstow Avenue Football Club and Sports Institute,,,,,,,,,False,2024-03-29 02:12:07.383759+00:00,['GB-MPR-230W'],['GB-MPR-230W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2310W,Beaumaris Social Club,,,LL58 8DU,,,,,,False,2024-03-29 01:13:28.580946+00:00,['GB-MPR-2310W'],['GB-MPR-2310W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2311W,Glanrhyd Coronation Club and Institute,,,SA9 1BG,,,,,,False,2024-03-29 01:37:32.063571+00:00,['GB-MPR-2311W'],['GB-MPR-2311W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2312W,Penrhos Social Club and Institute,,,SA9 1QX,,,,,,False,2024-03-29 02:12:06.323322+00:00,['GB-MPR-2312W'],['GB-MPR-2312W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2313W,Llanelly Working Men's Club and Institute,,,SA15 3BB,,,,,,False,2024-03-29 01:37:32.654572+00:00,['GB-MPR-2313W'],['GB-MPR-2313W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2314W,Garnant Constitutional Club and Institute,,,SA18 1ND,,,,,,False,2024-03-29 01:37:32.043649+00:00,['GB-MPR-2314W'],['GB-MPR-2314W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2315W,Morfa Social and Athletic Club,,,SA15 2BS,,,,,,False,2024-03-29 01:37:32.864643+00:00,['GB-MPR-2315W'],['GB-MPR-2315W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2316W,New Cross Hands Working Men's Club and Institute,,,SA14 6RD,,,,,,False,2024-03-29 01:37:32.897776+00:00,['GB-MPR-2316W'],['GB-MPR-2316W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2317W,Kidwelly Working Men's Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.391845+00:00,['GB-MPR-2317W'],['GB-MPR-2317W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2318W,Llandybie social and athletic Club,,,SA18 3UL,,,,,,True,2024-03-29 01:37:32.654006+00:00,['GB-MPR-2318W'],"['GB-COH-RS002318', 'GB-MPR-2318W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2319W,Llanesco Social Club,,,SA15 2RT,,,,,,False,2024-03-29 01:37:32.654634+00:00,['GB-MPR-2319W'],"['GB-COH-RS002319', 'GB-MPR-2319W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-231W,Vange and Pitsea Working Men's Social Club,,,SS16 4TG,,,,,,False,2024-03-29 02:12:07.352326+00:00,['GB-MPR-231W'],['GB-MPR-231W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2320W,Cwmmawr and Drefach Working Men's Club,,,,,,,,,False,2024-03-29 01:13:29.272979+00:00,['GB-MPR-2320W'],['GB-MPR-2320W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2321W,Trimsaran Working Men's Club and Institute,,,SA17 4DG,,,,,,False,2024-03-29 02:12:07.301280+00:00,['GB-MPR-2321W'],['GB-MPR-2321W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2322W,Bangor Railwaymen's Institute Club,,,LL57 2YP,,,,,,False,2024-03-29 01:13:28.546814+00:00,['GB-MPR-2322W'],['GB-MPR-2322W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2323W,Bangor City Social Club and Institute,,,LL57 2UR,,,,,,False,2024-03-29 01:13:28.546190+00:00,['GB-MPR-2323W'],['GB-MPR-2323W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2324W,Gwersyllt Sports and Working Men's Club and Institute,,,LL11 4AF,,,,,,False,2024-03-29 01:37:32.143656+00:00,['GB-MPR-2324W'],['GB-MPR-2324W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2325W,Caergwrle Social Club,,,,,,,,,False,2024-03-29 01:13:28.795852+00:00,['GB-MPR-2325W'],['GB-MPR-2325W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2326W,Abergele and District Social Club,,,,,,,,,False,2024-03-29 01:13:28.411395+00:00,['GB-MPR-2326W'],['GB-MPR-2326W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2327W,Victoria Business Mens Club,,,,,,,,,False,2024-03-29 02:12:07.359145+00:00,['GB-MPR-2327W'],['GB-MPR-2327W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2328W,Pentre Social Club,,,,,,,,,False,2024-03-29 02:12:06.327260+00:00,['GB-MPR-2328W'],['GB-MPR-2328W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2329W,Sealand Garden City Social Club,,,,,,,,,False,2024-03-29 02:12:06.820464+00:00,['GB-MPR-2329W'],['GB-MPR-2329W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-232W,The Dunmow Club,,,CM6 1AH,,,,,,True,2024-03-29 02:12:07.162047+00:00,['GB-MPR-232W'],"['GB-COH-RS000232', 'GB-MPR-232W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2330W,Shotton Lane Social Club,,,CH5 1QW,,,,,,False,2024-03-29 02:12:06.880286+00:00,['GB-MPR-2330W'],['GB-MPR-2330W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2331W,Flint Borough Working Men's Club and Institute,,,CH6 5JQ,,,,,,False,2024-03-29 01:37:31.995451+00:00,['GB-MPR-2331W'],['GB-MPR-2331W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2332W,Holywell and District Comrades Club,,,,,,,,,False,2024-03-29 01:37:32.275940+00:00,['GB-MPR-2332W'],['GB-MPR-2332W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2333W,Old Comrades Memorial Club (Rhyl),,,LL18 1SP,,,,,,False,2024-03-29 02:12:06.234458+00:00,['GB-MPR-2333W'],['GB-MPR-2333W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2334W,Briton Ferry Working Men's Club and Institute,,,SA11 2BZ,,,,,,True,2024-03-29 01:13:28.739566+00:00,['GB-MPR-2334W'],['GB-MPR-2334W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2335W,Swansea Working Men's Club and Institute,,,,,,,,,False,2024-03-29 02:12:07.080303+00:00,['GB-MPR-2335W'],['GB-MPR-2335W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2336W,Neath Working Mens Social Club,,,SA11 3EN,,,,,,False,2024-03-29 01:37:32.887097+00:00,['GB-MPR-2336W'],['GB-MPR-2336W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2337W,Cymmer Pioneer Working Men's Club and Institute,,,CF39 9AH,,,,,,False,2024-03-29 01:13:29.276238+00:00,['GB-MPR-2337W'],['GB-MPR-2337W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2338W,Penrhiwceiber Institute and Community Society,,,CF45 3SP,,,,,,False,2024-03-29 02:12:06.323036+00:00,['GB-MPR-2338W'],['GB-MPR-2338W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2339W,Lenox Constitutional Working Men's Club,,,,,,,,,False,2024-03-29 01:37:32.630230+00:00,['GB-MPR-2339W'],['GB-MPR-2339W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-233W,East Ham Working Men's Social Club,,,E6 1QE,,,,,,True,2024-03-29 01:13:29.352427+00:00,['GB-MPR-233W'],['GB-MPR-233W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2340W,Brithdir Working Men's Constitutional Club,,,NP24 6JS,,,,,,False,2024-03-29 01:13:28.733721+00:00,['GB-MPR-2340W'],['GB-MPR-2340W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2341W,Ogmore Vale Workmans Hall and Institute,,,,,,,,,False,2024-03-29 02:12:06.231625+00:00,['GB-MPR-2341W'],['GB-MPR-2341W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2342W,Tir Phil Working Men's Constitutional Club,,,,,,,,,False,2024-03-29 02:12:07.265377+00:00,['GB-MPR-2342W'],['GB-MPR-2342W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2343W,Morriston Working Men's Club and Institute,,,SA6 8AA,,,,,,False,2024-03-29 01:37:32.866748+00:00,['GB-MPR-2343W'],['GB-MPR-2343W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2344W,Canton Liberal Workmen's Club and Institute,,,CF5 1JB,,,,,,False,2024-03-29 01:13:28.817653+00:00,['GB-MPR-2344W'],['GB-MPR-2344W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2345W,Cwmavon Community Centre,,,,,,,,,False,2024-03-29 01:13:29.271623+00:00,['GB-MPR-2345W'],['GB-MPR-2345W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2346W,Aberkenfig Conservative Club,,,,,,,,,False,2024-03-29 01:13:28.411600+00:00,['GB-MPR-2346W'],['GB-MPR-2346W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2347W,Llwynypia and Tonypandy Conservative Working Men's Club,,,,,,,,,False,2024-03-29 01:37:32.657638+00:00,['GB-MPR-2347W'],['GB-MPR-2347W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2348W,Bargoed and District Workmans Insitute and Library,,,,,,,,,False,2024-03-29 01:13:28.552448+00:00,['GB-MPR-2348W'],['GB-MPR-2348W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2349W,Upper Rhondda Workmen's Club and Institute,,,,,,,,,False,2024-03-29 02:12:07.344037+00:00,['GB-MPR-2349W'],['GB-MPR-2349W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-234W,Dagenham Working Men's Club and Institute,,,RM10 9HP,,,,,,False,2024-03-29 01:13:29.278440+00:00,['GB-MPR-234W'],['GB-MPR-234W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2350W,Gilfach Goch Workmens Welfare Hall & Institute & Recreation Association,,,,,,,,,False,2024-03-29 01:37:32.057839+00:00,['GB-MPR-2350W'],['GB-MPR-2350W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2351W,Senghenydd Library and Institute,,,,,,,,,False,2024-03-29 02:12:06.837276+00:00,['GB-MPR-2351W'],['GB-MPR-2351W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2352W,Penallta Workmens Libraries and Institutes,,,,,,,,,False,2024-03-29 02:12:06.314061+00:00,['GB-MPR-2352W'],['GB-MPR-2352W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2353W,Pontardawe Workmen's Club and Institute,,,,,,,,,False,2024-03-29 02:12:06.374099+00:00,['GB-MPR-2353W'],['GB-MPR-2353W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2354W,Aberavon Port Talbot (South Ward) Liberal Working Men's Club and Institute,,,SA12 6NE,,,,,,False,2024-03-29 01:13:28.406119+00:00,['GB-MPR-2354W'],['GB-MPR-2354W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2355W,Brithdir Workmens Institute,,,,,,,,,False,2024-03-29 01:13:28.733824+00:00,['GB-MPR-2355W'],['GB-MPR-2355W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2356W,New Park Liberal Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.905114+00:00,['GB-MPR-2356W'],['GB-MPR-2356W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2357W,Wayne-Morgan Working Men's Constitutional Club,,,CF37 2LS,,,,,,True,2024-03-29 02:12:07.405692+00:00,['GB-MPR-2357W'],['GB-MPR-2357W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2358W,Garwr Valley Joint Institute,,,,,,,,,False,2024-03-29 01:37:32.045375+00:00,['GB-MPR-2358W'],['GB-MPR-2358W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2359W,Bryn Library and Institute,,,,,,,,,False,2024-03-29 01:13:28.766202+00:00,['GB-MPR-2359W'],['GB-MPR-2359W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-235W,Chadwell-St-Mary Working Men's Social Club,,,RM16 4BH,,,,,,True,2024-03-29 01:13:28.873405+00:00,['GB-MPR-235W'],['GB-MPR-235W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2360W,Glyncorrwg Workmens Institute and Memorial Hall,,,,,,,,,False,2024-03-29 01:37:32.076160+00:00,['GB-MPR-2360W'],['GB-MPR-2360W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2361W,Sunny Bank (Clydach) Workmen's Club and Institute,,,SA6 5JB,,,,,,True,2024-03-29 02:12:07.062242+00:00,['GB-MPR-2361W'],"['GB-COH-RS02361W', 'GB-MPR-2361W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2362W,Cwmllynfell Working Men's Club and Institute,,,,,,,,,False,2024-03-29 01:13:29.272839+00:00,['GB-MPR-2362W'],['GB-MPR-2362W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2363W,Bargoed and District Social Club,,,CF81 8RP,,,,,,False,2024-03-29 01:13:28.552242+00:00,['GB-MPR-2363W'],['GB-MPR-2363W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2364W,Tonyrefail Non-Political Working Men's Club and Institute,,,CF39 8AF,,,,,,False,2024-03-29 02:12:07.274399+00:00,['GB-MPR-2364W'],['GB-MPR-2364W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2365W,Heolycyw Social and Working Men's Club and Institute,,,CF35 6HH,,,,,,False,2024-03-29 01:37:32.231297+00:00,['GB-MPR-2365W'],['GB-MPR-2365W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2366W,South Wales Transport Welfare Club,,,SA1 4BD,,,,,,False,2024-03-29 02:12:06.943821+00:00,['GB-MPR-2366W'],['GB-MPR-2366W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2367W,Rhoose and District Social Club and Institute ( Non-Political),,,CF62 9DR,,,,,,False,2024-03-29 02:12:06.483002+00:00,['GB-MPR-2367W'],['GB-MPR-2367W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2368W,Lyndon Social Club and Institute,,,CF11 6QR,,,,,,True,2024-03-29 01:37:32.777798+00:00,['GB-MPR-2368W'],"['GB-COH-RS002368', 'GB-MPR-2368W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2369W,Cardiff West End Social Club and Institute,,,CF5 5BY,,,,,,True,2024-03-29 01:13:28.823873+00:00,['GB-MPR-2369W'],"['GB-COH-RS002369', 'GB-MPR-2369W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-236W,"The Cedars Club, Chadwell Heath",,,RM6 6TT,,,,,,True,2024-03-29 02:12:07.149462+00:00,['GB-MPR-236W'],"['GB-COH-RS000236', 'GB-MPR-236W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2370W,Kenfig Hill Labour Club and Institute,,,CF33 6ED,,,,,,False,2024-03-29 01:37:32.376810+00:00,['GB-MPR-2370W'],['GB-MPR-2370W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2371W,Rhydyfelin Non-Political Club and Institute,,,CF37 5LS,,,,,,False,2024-03-29 02:12:06.483725+00:00,['GB-MPR-2371W'],"['GB-COH-RS002371', 'GB-MPR-2371W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2372W,Llantwit Major Social Club,,,CF61 1RE,,,,,,False,2024-03-29 01:37:32.656413+00:00,['GB-MPR-2372W'],['GB-MPR-2372W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2373W,Pontycymmer Veterans Club,,,,,,,,,False,2024-03-29 02:12:06.376785+00:00,['GB-MPR-2373W'],['GB-MPR-2373W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2374W,Nelson Social Club,,,,,,,,,False,2024-03-29 01:37:32.890136+00:00,['GB-MPR-2374W'],['GB-MPR-2374W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2375W,Gilfach Goch Social Club and Institute,,,CF39 8RR,,,,,,True,2024-03-29 01:37:32.057748+00:00,['GB-MPR-2375W'],['GB-MPR-2375W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2376W,Grange and Riverside Labour Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.096435+00:00,['GB-MPR-2376W'],['GB-MPR-2376W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2377W,Nantyffyllon Non-Political Club,,,CF34 0EW,,,,,,True,2024-03-29 01:37:32.880791+00:00,['GB-MPR-2377W'],"['GB-COH-RS002377', 'GB-MPR-2377W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2378W,Gwerthonor Workmen's Club,,,,,,,,,False,2024-03-29 01:37:32.143801+00:00,['GB-MPR-2378W'],['GB-MPR-2378W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2379W,Bryn Social Club and Institute,,,SA9 2GH,,,,,,False,2024-03-29 01:13:28.766405+00:00,['GB-MPR-2379W'],['GB-MPR-2379W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-237W,Dagenham Conservative and Social Club,,,,,,,,,False,2024-03-29 01:13:29.278106+00:00,['GB-MPR-237W'],['GB-MPR-237W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2380W,"St. James Social Club and Institute, Swansea",,,SA1 6DR,,,,,,False,2024-03-29 02:12:07.006489+00:00,['GB-MPR-2380W'],['GB-MPR-2380W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2381W,Barry Dock Coronation Working Men's Club and Institute,,,CF6 6JN,,,,,,False,2024-03-29 01:13:28.564493+00:00,['GB-MPR-2381W'],['GB-MPR-2381W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2382W,Trebanos Working Men's Club and Institute,,,SA8 4BN,,,,,,False,2024-03-29 02:12:07.293015+00:00,['GB-MPR-2382W'],['GB-MPR-2382W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2383W,Port Talbot R A O B Club and Institute,,,,,,,,,False,2024-03-29 02:12:06.382526+00:00,['GB-MPR-2383W'],['GB-MPR-2383W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2384W,Deri Social (Non-Political) Working Men's Club and Institute,,,,,,,,,False,2024-03-29 01:13:29.300054+00:00,['GB-MPR-2384W'],['GB-MPR-2384W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2385W,Llantwit Fardre Constitutional Club and Institute,,,CF38 2DY,,,,,,False,2024-03-29 01:37:32.656349+00:00,['GB-MPR-2385W'],['GB-MPR-2385W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2386W,Pontygwaith Non-Political Working Men's Club and Institute,,,CF43 3LA,,,,,,True,2024-03-29 02:12:06.376941+00:00,['GB-MPR-2386W'],['GB-MPR-2386W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2387W,Hibernian Social Institute,,,CF34 9EU,,,,,,False,2024-03-29 01:37:32.241937+00:00,['GB-MPR-2387W'],['GB-MPR-2387W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2388W,Llwynypia Working Men's Club and Institute,,,CF40 2LS,,,,,,False,2024-03-29 01:37:32.657703+00:00,['GB-MPR-2388W'],['GB-MPR-2388W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2389W,Coed Ely Constitutional Working Men's Club and Institute,,,CF39 8BA,,,,,,True,2024-03-29 01:13:28.961733+00:00,['GB-MPR-2389W'],['GB-MPR-2389W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-238W,Custom House Working Men's Social Club & Institute,,,RM11 2JX,,,,,,False,2024-03-29 01:13:29.270286+00:00,['GB-MPR-238W'],['GB-MPR-238W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2390W,Neath Allotments and Angling Club,,,SA11 3BB,,,,,,False,2024-03-29 01:37:32.886705+00:00,['GB-MPR-2390W'],['GB-MPR-2390W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2391W,Barry Services Social Club and Institute,,,CF15 9SS,,,,,,False,2024-03-29 01:13:28.565129+00:00,['GB-MPR-2391W'],['GB-MPR-2391W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2392W,Naval and Military Club and Institute,,,SA1 8LE,,,,,,False,2024-03-29 01:37:32.885849+00:00,['GB-MPR-2392W'],['GB-MPR-2392W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2393W,Dyffryn Social Club,,,SA6 8BA,,,,,,False,2024-03-29 01:13:29.340630+00:00,['GB-MPR-2393W'],['GB-MPR-2393W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2394W,Cardiff Oddfellows (Manchester Unity) Club,,,CF2 0AA,,,,,,False,2024-03-29 01:13:28.823273+00:00,['GB-MPR-2394W'],['GB-MPR-2394W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
