id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135793,TCS Primary (Special Needs) School,,,NW10 8AH,,,,2009-02-04,2010-07-06,False,2024-07-04 01:06:38.869627+00:00,"['GB-EDU-135793', 'GB-LAESTAB-304/6081']","['GB-EDU-135793', 'GB-LAESTAB-304/6081']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135794,North West London Independent Special School,,,W3 7DD,,,,2009-02-04,,True,2024-07-04 01:06:38.869844+00:00,"['GB-EDU-135794', 'GB-UKPRN-10027335', 'GB-LAESTAB-307/6401']","['GB-EDU-135794', 'GB-LAESTAB-307/6401', 'GB-UKPRN-10027335']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135801,Greenholm School,,,SM2 5SJ,https://www.witherslackgroup.co.uk/our-locations/our-schools/greenholm-school/,,,2009-02-17,,True,2024-07-04 01:06:38.871409+00:00,"['GB-EDU-135801', 'GB-UKPRN-10027337', 'GB-LAESTAB-319/6074']","['GB-EDU-135801', 'GB-LAESTAB-319/6074', 'GB-UKPRN-10027337']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135803,Cambian Devon School,,,TQ4 7DQ,https://www.cambiangroup.com/specialist-education/our-schools/semh-schools/cambian-devon-school/,,,2009-02-24,,True,2024-07-04 01:06:38.871626+00:00,"['GB-EDU-135803', 'GB-UKPRN-10026255', 'GB-LAESTAB-878/6213']","['GB-EDU-135803', 'GB-LAESTAB-878/6213', 'GB-UKPRN-10026255']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135805,Benjamin College,,,HP19 7AR,,,,2009-02-26,,True,2024-07-04 01:06:38.872066+00:00,"['GB-EDU-135805', 'GB-UKPRN-10026257', 'GB-LAESTAB-825/6042']","['GB-EDU-135805', 'GB-LAESTAB-825/6042', 'GB-UKPRN-10026257']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135821,The Firs,,,TN38 0SY,,,,2009-03-27,2009-11-02,False,2024-07-04 01:06:38.875566+00:00,"['GB-EDU-135821', 'GB-UKPRN-10026258', 'GB-LAESTAB-845/6058']","['GB-EDU-135821', 'GB-LAESTAB-845/6058', 'GB-UKPRN-10026258']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135824,Choices School,,,SK2 5HB,,,,2009-04-02,2010-05-18,False,2024-07-04 01:06:38.876223+00:00,"['GB-EDU-135824', 'GB-UKPRN-10027341', 'GB-LAESTAB-356/6032']","['GB-EDU-135824', 'GB-LAESTAB-356/6032', 'GB-UKPRN-10027341']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135833,Peckleton School,,,LE9 7RB,,,,2009-04-15,2014-03-17,False,2024-07-04 01:06:38.878197+00:00,"['GB-EDU-135833', 'GB-UKPRN-10027347', 'GB-LAESTAB-855/6029']","['GB-EDU-135833', 'GB-LAESTAB-855/6029', 'GB-UKPRN-10027347']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135834,The Grange Learning Centre,,,DL15 0TY,http://www.wcei.co.uk,,,2009-04-15,,True,2024-07-04 01:06:38.878413+00:00,"['GB-EDU-135834', 'GB-UKPRN-10027348', 'GB-LAESTAB-840/6010']","['GB-EDU-135834', 'GB-LAESTAB-840/6010', 'GB-UKPRN-10027348']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135837,Teaseldown School,,,CO9 3PX,http://www.exceptionalideasltd.co.uk,,,2009-04-16,,True,2024-07-04 01:06:38.878848+00:00,"['GB-EDU-135837', 'GB-UKPRN-10027350', 'GB-LAESTAB-881/6060']","['GB-EDU-135837', 'GB-LAESTAB-881/6060', 'GB-UKPRN-10027350']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135845,Sandcastle School,,,FY5 1DX,,,,2009-04-29,2012-02-28,False,2024-07-04 01:06:38.880599+00:00,"['GB-EDU-135845', 'GB-UKPRN-10027362', 'GB-LAESTAB-888/6110']","['GB-EDU-135845', 'GB-LAESTAB-888/6110', 'GB-UKPRN-10027362']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135848,Summerhayes School,,,TA2 6RQ,,,,2009-05-05,2010-07-23,False,2024-07-04 01:06:38.881260+00:00,"['GB-EDU-135848', 'GB-UKPRN-10027356', 'GB-LAESTAB-933/6218']","['GB-EDU-135848', 'GB-LAESTAB-933/6218', 'GB-UKPRN-10027356']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135859,Future Education,,,NR5 8EG,http://www.futureeducation.org.uk,,,2009-06-03,,True,2024-07-04 01:06:38.883453+00:00,"['GB-EDU-135859', 'GB-UKPRN-10027354', 'GB-LAESTAB-926/6160']","['GB-EDU-135859', 'GB-LAESTAB-926/6160', 'GB-UKPRN-10027354']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135869,Parkview School,,,CT9 2AN,,,,2009-06-10,2014-09-01,False,2024-07-04 01:06:38.885642+00:00,"['GB-EDU-135869', 'GB-UKPRN-10027231', 'GB-LAESTAB-886/6134']","['GB-EDU-135869', 'GB-LAESTAB-886/6134', 'GB-UKPRN-10027231']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135871,Bury Road School,,,OL12 6BZ,,,,2009-06-12,2012-07-31,False,2024-07-04 01:06:38.886077+00:00,"['GB-EDU-135871', 'GB-UKPRN-10027353', 'GB-LAESTAB-354/6201']","['GB-EDU-135871', 'GB-LAESTAB-354/6201', 'GB-UKPRN-10027353']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135883,Elmgreen School,,,B13 9PX,,,,2009-07-01,2011-12-02,False,2024-07-04 01:06:38.888803+00:00,"['GB-EDU-135883', 'GB-UKPRN-10027301', 'GB-LAESTAB-330/6207']","['GB-EDU-135883', 'GB-LAESTAB-330/6207', 'GB-UKPRN-10027301']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135889,Cambois House School,,,NE24 1SF,,,,2009-07-07,2013-12-01,False,2024-07-04 01:06:38.889889+00:00,"['GB-EDU-135889', 'GB-LAESTAB-929/6047']","['GB-EDU-135889', 'GB-LAESTAB-929/6047']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135898,Pathway To Success Independent School,,,B23 6AG,,,,2009-07-16,2017-10-19,False,2024-07-04 01:06:38.891856+00:00,"['GB-EDU-135898', 'GB-UKPRN-10041286', 'GB-LAESTAB-330/6208']","['GB-EDU-135898', 'GB-LAESTAB-330/6208', 'GB-UKPRN-10041286']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135902,Beech Trees School,,,NG12 5QH,,,,2009-07-21,2014-01-13,False,2024-07-04 01:06:38.892726+00:00,"['GB-EDU-135902', 'GB-UKPRN-10027536', 'GB-LAESTAB-891/6034']","['GB-EDU-135902', 'GB-LAESTAB-891/6034', 'GB-UKPRN-10027536']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135914,Ashton Old Road Independent School,,,M11 1HL,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.894898+00:00,"['GB-EDU-135914', 'GB-LAESTAB-352/6063']","['GB-EDU-135914', 'GB-LAESTAB-352/6063']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135915,Balmoral Independent School,,,L6 8ND,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.895120+00:00,"['GB-EDU-135915', 'GB-LAESTAB-341/6083']","['GB-EDU-135915', 'GB-LAESTAB-341/6083']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135916,Egerton Street Independent School,,,OL10 3BG,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.895345+00:00,"['GB-EDU-135916', 'GB-UKPRN-10028079', 'GB-LAESTAB-354/6093']","['GB-EDU-135916', 'GB-LAESTAB-354/6093', 'GB-UKPRN-10028079']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135917,Cedar Independent School,,,ST1 6UW,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.895591+00:00,"['GB-EDU-135917', 'GB-LAESTAB-861/6002']","['GB-EDU-135917', 'GB-LAESTAB-861/6002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135918,Marshall Road Independent School,,,M19 2EG,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.895821+00:00,"['GB-EDU-135918', 'GB-LAESTAB-352/6064']","['GB-EDU-135918', 'GB-LAESTAB-352/6064']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135919,Moor House Independent School,,,SK4 4QX,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.896053+00:00,"['GB-EDU-135919', 'GB-LAESTAB-356/6033']","['GB-EDU-135919', 'GB-LAESTAB-356/6033']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135920,Ethel Terrace Independent School,,,M19 3NJ,,,,2009-07-28,2013-02-15,False,2024-07-04 01:06:38.896315+00:00,"['GB-EDU-135920', 'GB-LAESTAB-352/6065']","['GB-EDU-135920', 'GB-LAESTAB-352/6065']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135921,Guide Bridge Independent School,,,OL7 0NT,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.896546+00:00,"['GB-EDU-135921', 'GB-LAESTAB-357/6002']","['GB-EDU-135921', 'GB-LAESTAB-357/6002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135922,Kelso Independent School,,,L6 3AG,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.896772+00:00,"['GB-EDU-135922', 'GB-LAESTAB-341/6001']","['GB-EDU-135922', 'GB-LAESTAB-341/6001']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135923,Norris Bank Independent School,,,SK14 1NF,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.896986+00:00,"['GB-EDU-135923', 'GB-LAESTAB-356/6003']","['GB-EDU-135923', 'GB-LAESTAB-356/6003']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135924,Selkirk Independent School,,,L13 2AP,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.897200+00:00,"['GB-EDU-135924', 'GB-LAESTAB-341/6002']","['GB-EDU-135924', 'GB-LAESTAB-341/6002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135925,The Croft Independent School,,,ST13 6QL,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.897423+00:00,"['GB-EDU-135925', 'GB-UKPRN-10028087', 'GB-LAESTAB-860/6035']","['GB-EDU-135925', 'GB-LAESTAB-860/6035', 'GB-UKPRN-10028087']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135926,The Hedges Independent School,,,ST13 6HE,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.897640+00:00,"['GB-EDU-135926', 'GB-UKPRN-10027900', 'GB-LAESTAB-860/6036']","['GB-EDU-135926', 'GB-LAESTAB-860/6036', 'GB-UKPRN-10027900']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135927,Willow Bank Independent School,,,SK4 2HH,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.897858+00:00,"['GB-EDU-135927', 'GB-LAESTAB-356/6034']","['GB-EDU-135927', 'GB-LAESTAB-356/6034']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135928,Advanced Education- Conifers,,,CM6 2BN,,,,2009-07-29,2013-04-26,False,2024-07-04 01:06:38.898076+00:00,"['GB-EDU-135928', 'GB-LAESTAB-881/6061']","['GB-EDU-135928', 'GB-LAESTAB-881/6061']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135929,Advanced Education-Whitewebbs,,,CM6 2BN,,,,2009-07-29,2013-04-26,False,2024-07-04 01:06:38.898292+00:00,"['GB-EDU-135929', 'GB-LAESTAB-881/6062']","['GB-EDU-135929', 'GB-LAESTAB-881/6062']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135930,LVS Hassocks,,,BN6 9HT,http://www.lvs-hassocks.org.uk,,,2009-07-31,,True,2024-07-04 01:06:38.898507+00:00,"['GB-EDU-135930', 'GB-UKPRN-10035442', 'GB-LAESTAB-938/6267']","['GB-EDU-135930', 'GB-LAESTAB-938/6267', 'GB-UKPRN-10035442']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135931,Barlow Road Independent School,,,M19 3HP,,,,2009-07-28,2014-06-06,False,2024-07-04 01:06:38.898722+00:00,"['GB-EDU-135931', 'GB-LAESTAB-352/6066']","['GB-EDU-135931', 'GB-LAESTAB-352/6066']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135932,Trecrogo House,,,PL15 7LQ,,,,2009-08-03,2013-05-31,False,2024-07-04 01:06:38.898941+00:00,"['GB-EDU-135932', 'GB-UKPRN-10027833', 'GB-LAESTAB-908/6097']","['GB-EDU-135932', 'GB-LAESTAB-908/6097', 'GB-UKPRN-10027833']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135949,Manchester Progressive School,,,M11 1HN,,,,2009-08-12,2015-10-02,False,2024-07-04 01:06:38.902437+00:00,"['GB-EDU-135949', 'GB-UKPRN-10027760', 'GB-LAESTAB-352/6068']","['GB-EDU-135949', 'GB-LAESTAB-352/6068', 'GB-UKPRN-10027760']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135972,The Old Vicarage,,,NR12 0UB,,,,2009-08-17,2014-03-14,False,2024-07-04 01:06:38.907462+00:00,"['GB-EDU-135972', 'GB-LAESTAB-926/6161']","['GB-EDU-135972', 'GB-LAESTAB-926/6161']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135977,Continuum School - Canvey Island,,,SS8 7RW,,,,2009-08-21,2011-07-22,False,2024-07-04 01:06:38.908547+00:00,"['GB-EDU-135977', 'GB-UKPRN-10028078', 'GB-LAESTAB-881/6063']","['GB-EDU-135977', 'GB-LAESTAB-881/6063', 'GB-UKPRN-10028078']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135982,Oaklands School,,,B26 1QS,,,,2009-08-27,2013-01-07,False,2024-07-04 01:06:38.909666+00:00,"['GB-EDU-135982', 'GB-UKPRN-10028025', 'GB-LAESTAB-330/6209']","['GB-EDU-135982', 'GB-LAESTAB-330/6209', 'GB-UKPRN-10028025']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135984,Advent Centre for Rural Education,,,PL32 9RZ,,,,2009-08-28,2010-02-09,False,2024-07-04 01:06:38.910106+00:00,"['GB-EDU-135984', 'GB-UKPRN-10027906', 'GB-LAESTAB-908/6098']","['GB-EDU-135984', 'GB-LAESTAB-908/6098', 'GB-UKPRN-10027906']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135986,CCP Education Centre,,,GL50 3JF,,,,2009-08-18,2012-07-20,False,2024-07-04 01:06:38.910541+00:00,"['GB-EDU-135986', 'GB-UKPRN-10008158', 'GB-LAESTAB-916/6085']","['GB-EDU-135986', 'GB-LAESTAB-916/6085', 'GB-UKPRN-10008158']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135987,Esland Bedford School,,,MK45 4HS,http://www.eslandbedfordschool.co.uk,,,2009-09-03,,True,2024-07-04 01:06:38.910759+00:00,"['GB-EDU-135987', 'GB-UKPRN-10028022', 'GB-LAESTAB-823/6002']","['GB-EDU-135987', 'GB-LAESTAB-823/6002', 'GB-UKPRN-10028022']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135990,Cambian Walnut Tree Lodge School,,,MK44 2PT,http://www.cambiangroup.com/cambiangroup.aspx,,,2009-09-09,,True,2024-07-04 01:06:38.911414+00:00,"['GB-EDU-135990', 'GB-UKPRN-10028073', 'GB-LAESTAB-822/6014']","['GB-EDU-135990', 'GB-LAESTAB-822/6014', 'GB-UKPRN-10028073']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135991,Oak House,,,NN14 6BQ,,,,2009-09-08,2012-01-23,False,2024-07-04 01:06:38.911635+00:00,"['GB-EDU-135991', 'GB-UKPRN-10028076', 'GB-LAESTAB-873/6047']","['GB-EDU-135991', 'GB-LAESTAB-873/6047', 'GB-UKPRN-10028076']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135992,Continuum School-Harlow,,,CM19 5HU,,,,2009-09-11,2011-07-22,False,2024-07-04 01:06:38.911864+00:00,"['GB-EDU-135992', 'GB-UKPRN-10028077', 'GB-LAESTAB-881/6231']","['GB-EDU-135992', 'GB-LAESTAB-881/6231', 'GB-UKPRN-10028077']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135997,Chrysalis Therapeutic Educational Centre,,,S7 1LL,,,,2009-09-24,2012-09-01,False,2024-07-04 01:06:38.912948+00:00,"['GB-EDU-135997', 'GB-LAESTAB-373/6032']","['GB-EDU-135997', 'GB-LAESTAB-373/6032']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135999,Woodland Grange,,,GU6 8HP,,,,2009-09-25,2017-08-18,False,2024-07-04 01:06:38.913386+00:00,"['GB-EDU-135999', 'GB-UKPRN-10028288', 'GB-LAESTAB-936/6277']","['GB-EDU-135999', 'GB-LAESTAB-936/6277', 'GB-UKPRN-10028288']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136001,Advanced Education-Finchingfield,,,CM6 2BN,,,,2009-09-29,2013-01-21,False,2024-07-04 01:06:38.913827+00:00,"['GB-EDU-136001', 'GB-UKPRN-10028357', 'GB-LAESTAB-881/6064']","['GB-EDU-136001', 'GB-LAESTAB-881/6064', 'GB-UKPRN-10028357']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136002,Trinity School,,,SE26 4ST,,,,2009-09-30,2014-06-23,False,2024-07-04 01:06:38.914043+00:00,"['GB-EDU-136002', 'GB-LAESTAB-209/6033']","['GB-EDU-136002', 'GB-LAESTAB-209/6033']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136003,Aurora Brooklands School,,,PR26 7TB,http://www.the-aurora-group.com,,,2009-09-30,,True,2024-07-04 01:06:38.914260+00:00,"['GB-EDU-136003', 'GB-UKPRN-10028359', 'GB-LAESTAB-888/6111']","['GB-EDU-136003', 'GB-LAESTAB-888/6111', 'GB-UKPRN-10028359']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136017,Hopewell School (Bartram),,,SE13 5BD,,,,2009-10-13,2014-12-17,False,2024-07-04 01:06:38.917158+00:00,"['GB-EDU-136017', 'GB-UKPRN-10028482', 'GB-LAESTAB-209/6034']","['GB-EDU-136017', 'GB-LAESTAB-209/6034', 'GB-UKPRN-10028482']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136019,On Track Education Centre Westbury,,,BA13 4JY,http://Ontrackeducation.com,,,2009-10-29,,True,2024-07-04 01:06:38.917380+00:00,"['GB-EDU-136019', 'GB-UKPRN-10044036', 'GB-LAESTAB-865/6043']","['GB-EDU-136019', 'GB-LAESTAB-865/6043', 'GB-UKPRN-10044036']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136022,Unity School,,,TW8 9NL,,,,2009-11-10,2013-12-20,False,2024-07-04 01:06:38.917599+00:00,"['GB-EDU-136022', 'GB-LAESTAB-313/6001']","['GB-EDU-136022', 'GB-LAESTAB-313/6001']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136025,The Corner House School (Chs),,,B98 9BD,,,,2009-11-24,2019-05-15,False,2024-07-04 01:06:38.918257+00:00,"['GB-EDU-136025', 'GB-UKPRN-10029864', 'GB-LAESTAB-885/6038']","['GB-EDU-136025', 'GB-LAESTAB-885/6038', 'GB-UKPRN-10029864']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136031,Education Links,,,E15 4HJ,,,,2009-12-10,2014-08-31,False,2024-07-04 01:06:38.919358+00:00,"['GB-EDU-136031', 'GB-UKPRN-10029123', 'GB-LAESTAB-316/6071']","['GB-EDU-136031', 'GB-EDU-141139', 'GB-LAESTAB-316/6071', 'GB-UKPRN-10029123', 'GB-UKPRN-10047251']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136039,Wings School Notts,,,NG22 8NB,http://www.kedlestongroup.com/wings-notts,,,2009-12-17,,True,2024-07-04 01:06:38.921119+00:00,"['GB-EDU-136039', 'GB-UKPRN-10029126', 'GB-LAESTAB-891/6036']","['GB-EDU-136039', 'GB-LAESTAB-891/6036', 'GB-UKPRN-10029126']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136040,The Grange School,,,WF5 9JE,https://education.keyschildren.co.uk/school/the-grange-school/,,,2009-12-15,,True,2024-07-04 01:06:38.921337+00:00,"['GB-EDU-136040', 'GB-UKPRN-10029127', 'GB-LAESTAB-384/6126']","['GB-EDU-136040', 'GB-LAESTAB-384/6126', 'GB-UKPRN-10029127']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136045,My Choice School - Maple House,,,RH16 1XQ,,,,2010-01-04,2018-01-03,False,2024-07-04 01:06:38.923019+00:00,"['GB-EDU-136045', 'GB-LAESTAB-938/6278']","['GB-EDU-136045', 'GB-LAESTAB-938/6278']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136047,Gretton School,,,CB3 0RX,http://www.grettonschool.com,,,2010-01-05,,True,2024-07-04 01:06:38.923475+00:00,"['GB-EDU-136047', 'GB-UKPRN-10031057', 'GB-LAESTAB-873/6048']","['GB-EDU-136047', 'GB-LAESTAB-873/6048', 'GB-UKPRN-10031057']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136050,Bracken School,,,PR4 1YA,,,,2010-01-07,2021-03-03,False,2024-07-04 01:06:38.924129+00:00,"['GB-EDU-136050', 'GB-UKPRN-10029214', 'GB-LAESTAB-888/6112']","['GB-EDU-136050', 'GB-LAESTAB-888/6112', 'GB-UKPRN-10029214']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136052,East London Independent School,,,E15 4HT,,,,2010-01-05,,True,2024-07-04 01:06:38.924570+00:00,"['GB-EDU-136052', 'GB-UKPRN-10029272', 'GB-LAESTAB-316/6072']","['GB-EDU-136052', 'GB-LAESTAB-316/6072', 'GB-UKPRN-10029272']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136053,Inspirations Independent School,,,B23 5XA,,,,2010-01-13,2011-12-19,False,2024-07-04 01:06:38.924790+00:00,"['GB-EDU-136053', 'GB-UKPRN-10029273', 'GB-LAESTAB-330/6028']","['GB-EDU-136053', 'GB-LAESTAB-330/6028', 'GB-UKPRN-10029273']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136064,The Bilbrough Country Classroom,,,YO23 3PL,,,,2010-02-01,2013-07-31,False,2024-07-04 01:06:38.927212+00:00,"['GB-EDU-136064', 'GB-UKPRN-10029443', 'GB-LAESTAB-815/6040']","['GB-EDU-136064', 'GB-LAESTAB-815/6040', 'GB-UKPRN-10029443']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136069,Brook View School,,,PR3 3YB,,,,2010-02-05,,True,2024-07-04 01:06:38.928310+00:00,"['GB-EDU-136069', 'GB-UKPRN-10029528', 'GB-LAESTAB-888/6056']","['GB-EDU-136069', 'GB-LAESTAB-888/6056', 'GB-UKPRN-10029528']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136072,Beacon Reach,,,PR3 3YB,,,,2010-02-09,2017-02-20,False,2024-07-04 01:06:38.928969+00:00,"['GB-EDU-136072', 'GB-UKPRN-10029529', 'GB-LAESTAB-888/6057']","['GB-EDU-136072', 'GB-LAESTAB-888/6057', 'GB-UKPRN-10029529']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136082,Arthur Rank Training,,,CV8 2FD,,,,2010-03-02,2010-10-22,False,2024-07-04 01:06:38.931149+00:00,"['GB-EDU-136082', 'GB-UKPRN-10000376', 'GB-LAESTAB-937/6030']","['GB-EDU-136082', 'GB-LAESTAB-937/6030', 'GB-UKPRN-10000376']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136088,Olsen House School,,,L23 5TD,http://www.kedlestongroup.com,,,2010-03-11,,True,2024-07-04 01:06:38.932500+00:00,"['GB-EDU-136088', 'GB-UKPRN-10029792', 'GB-LAESTAB-343/6134']","['GB-EDU-136088', 'GB-LAESTAB-343/6134', 'GB-UKPRN-10029792']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136092,Wize Up,,,SE9 6DN,http://www.wize-up.org.uk,,,2010-03-22,,True,2024-07-04 01:06:38.933371+00:00,"['GB-EDU-136092', 'GB-UKPRN-10029947', 'GB-LAESTAB-203/6040']","['GB-EDU-136092', 'GB-LAESTAB-203/6040', 'GB-UKPRN-10029947']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136095,Wheelbase,,,NG2 4PP,,,,2010-04-08,2014-09-01,False,2024-07-04 01:06:38.934023+00:00,"['GB-EDU-136095', 'GB-UKPRN-10007473', 'GB-LAESTAB-892/6015']","['GB-EDU-136095', 'GB-LAESTAB-892/6015', 'GB-UKPRN-10007473']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136110,Roehampton Gate School,,,SW15 5JJ,https://www.aspriscs.co.uk/roehampton-gate-school,,,2010-05-05,,True,2024-07-04 01:06:38.937306+00:00,"['GB-EDU-136110', 'GB-UKPRN-10044021', 'GB-LAESTAB-212/6041']","['GB-EDU-136110', 'GB-LAESTAB-212/6041', 'GB-UKPRN-10044021']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136130,Shawclough,,,OL12 7HL,,,,2010-06-08,2012-07-31,False,2024-07-04 01:06:38.941656+00:00,"['GB-EDU-136130', 'GB-LAESTAB-354/6034']","['GB-EDU-136130', 'GB-LAESTAB-354/6034']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136132,Hollingworth Fold,,,OL15 0AJ,,,,2010-06-10,2012-07-31,False,2024-07-04 01:06:38.942088+00:00,"['GB-EDU-136132', 'GB-LAESTAB-354/6002']","['GB-EDU-136132', 'GB-LAESTAB-354/6002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136134,Rightrack,,,B8 3AA,,,,2010-06-11,2014-10-24,False,2024-07-04 01:06:38.942525+00:00,"['GB-EDU-136134', 'GB-UKPRN-10030489', 'GB-LAESTAB-330/6210']","['GB-EDU-136134', 'GB-LAESTAB-330/6210', 'GB-UKPRN-10030489']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
