id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5441420,Crossgates Primary School,,,KY4 8AR,http://www.fifedirect.org.uk/crossgatesps,,,,,True,2024-03-27 01:06:34.335562+00:00,['GB-SCOTEDU-5441420'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5442524,Pitreavie Primary School,,,KY11 8AB,http://www.fifedirect.org.uk/pitreavieps,,,,,True,2024-03-27 01:06:34.336226+00:00,['GB-SCOTEDU-5442524'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5442923,Touch Primary School,,,KY11 4JZ,http://www.fifedirect.org.uk/touchps,,,,,True,2024-03-27 01:06:34.336607+00:00,['GB-SCOTEDU-5442923'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5444225,Lumphinnans Primary & Community School,,,KY4 9HG,http://www.fifedirect.org.uk/lumphinnansps,,,,,True,2024-03-27 01:06:34.337659+00:00,['GB-SCOTEDU-5444225'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446139,Dunfermline High School,,,KY11 3BQ,https://www.fifedirect.org.uk/schoolsite/index.cfm?fuseaction=site&SiteID=9E555DB1-B726-BBC8-D70C98035DBA5AE2,,,,,True,2024-03-27 01:06:34.338953+00:00,['GB-SCOTEDU-5446139'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446236,Queen Anne High School,,,KY12 0PQ,http://www.qahs.org.uk/,,,,,True,2024-03-27 01:06:34.339047+00:00,['GB-SCOTEDU-5446236'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446430,Woodmill High School,,,KY11 4ER,http://www.fifedirect.org.uk/WoodmillHS/,,,,,True,2024-03-27 01:06:34.339141+00:00,['GB-SCOTEDU-5446430'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446538,St Columba's R C High School,,,KY11 4UN,http://www.fifedirect.org.uk/StColumbasRCHS,,,,,True,2024-03-27 01:06:34.339235+00:00,['GB-SCOTEDU-5446538'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446732,Inverkeithing High School,,,KY11 1PL,http://www.fifedirect.org.uk/inverkeithingps,,,,,True,2024-03-27 01:06:34.339330+00:00,['GB-SCOTEDU-5446732'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5447232,Beath High School,,,KY4 9BH,https://www.fifedirect.org.uk/schoolsite/index.cfm?fuseaction=site&SiteID=6A78E61F-0BC2-3977-96DE83E15A412C79,,,,,True,2024-03-27 01:06:34.339721+00:00,['GB-SCOTEDU-5447232'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5447437,Lochgelly High School,,,KY5 8LZ,http://www.lochgellyhighschool.co.uk/,,,,,True,2024-03-27 01:06:34.339822+00:00,['GB-SCOTEDU-5447437'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5500826,Dedridge Primary School,,,EH54 6JQ,http://www.dedridge-pri.westlothian.sch.uk/,,,,,True,2024-03-27 01:06:34.467742+00:00,['GB-SCOTEDU-5500826'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5501822,St Mary's RC Primary School,,,EH55 8SR,http://www.stmarysprimarypolbeth.westlothian.org.uk,,,,,True,2024-03-27 01:06:34.468503+00:00,['GB-SCOTEDU-5501822'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5502535,Deans Community High School,,,EH54 8PS,http://www.deanscommunityhighschool.com/,,,,,True,2024-03-27 01:06:34.468979+00:00,['GB-SCOTEDU-5502535'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5504929,Balbardie Primary School,,,EH48 4HL,http://www.balbardieprimary.westlothian.org.uk/,,,,,True,2024-03-27 01:06:34.469726+00:00,['GB-SCOTEDU-5504929'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5505526,Murrayfield Primary School,,,EH47 7DX,http://www.murrayfieldprimary.westlothian.org.uk,,,,,True,2024-03-27 01:06:34.470214+00:00,['GB-SCOTEDU-5505526'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5505720,Blackburn Primary School,,,EH47 7HB,http://www.blackburnprimary.westlothian.org.uk,,,,,True,2024-03-27 01:06:34.470401+00:00,['GB-SCOTEDU-5505720'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5509939,St Kentigern's Academy,,,EH47 7LX,http://www.stkentigernsacademy.westlothian.org.uk,,,,,True,2024-03-27 01:06:34.473354+00:00,['GB-SCOTEDU-5509939'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5510236,Linlithgow Academy,,,EH49 6EH,http://www.linlithgowacademy.westlothian.org.uk,,,,,True,2024-03-27 01:06:34.473563+00:00,['GB-SCOTEDU-5510236'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5512131,The James Young High School,,,EH54 6NE,http://www.jyhs.westlothian.org.uk,,,,,True,2024-03-27 01:06:34.474569+00:00,['GB-SCOTEDU-5512131'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5521521,Broughton Primary School,,,EH7 4LD,http://www.broughton-pri.edin.sch.uk/,,,,,True,2024-03-27 01:06:34.307468+00:00,['GB-SCOTEDU-5521521'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5522420,Craigentinny Primary School,,,EH7 6LR,http://craigentinnyps.uk/,,,,,True,2024-03-27 01:06:34.308137+00:00,['GB-SCOTEDU-5522420'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5527023,Murrayburn Primary School,,,EH11 4NP,http://murrayburn-edin.j2webby.com/,,,,,True,2024-03-27 01:06:34.310059+00:00,['GB-SCOTEDU-5527023'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5529026,Stenhouse Primary School,,,EH11 3HH,http://www.stenhouseprimary.co.uk/,,,,,True,2024-03-27 01:06:34.311301+00:00,['GB-SCOTEDU-5529026'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5529328,St Cuthbert's RC Primary School,,,EH14 1RP,http://www.st-cuthberts.edin.sch.uk/,,,,,True,2024-03-27 01:06:34.311592+00:00,['GB-SCOTEDU-5529328'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5532132,Craigmount High School,,,EH12 8NH,http://www.craigmount.edin.sch.uk/,,,,,True,2024-03-27 01:06:34.315735+00:00,['GB-SCOTEDU-5532132'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5532531,Drummond Community High School,,,EH7 4BS,http://www.drummond.edin.sch.uk/,,,,,True,2024-03-27 01:06:34.316020+00:00,['GB-SCOTEDU-5532531'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5533236,Leith Academy,,,EH6 8JQ,http://www.leith.edin.sch.uk/,,,,,True,2024-03-27 01:06:34.316605+00:00,['GB-SCOTEDU-5533236'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5534232,St Thomas Of Aquin's High School,,,EH3 9NH,http://www.st-thomas-of-aquins.org.uk/,,,,,True,2024-03-27 01:06:34.317176+00:00,['GB-SCOTEDU-5534232'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5541727,Royal Mile Primary School,,,EH8 8BZ,http://www.royalmile.edin.sch.uk/,,,,,True,2024-03-27 01:06:34.318789+00:00,['GB-SCOTEDU-5541727'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5542227,Hawthornden Primary School,,,EH19 2NZ,http://hawthornden.mgfl.net/,,,,,True,2024-03-27 01:06:34.381425+00:00,['GB-SCOTEDU-5542227'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5544122,Mayfield Primary School,,,EH22 5PB,http://mayfield.mgfl.net/,,,,,True,2024-03-27 01:06:34.382366+00:00,['GB-SCOTEDU-5544122'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5544726,St Andrew's Primary School,,,EH23 4DA,http://standrews.mgfl.net/,,,,,True,2024-03-27 01:06:34.382649+00:00,['GB-SCOTEDU-5544726'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5545021,Cuiken Primary School,,,EH26 0AH,http://cuiken.mgfl.net/,,,,,True,2024-03-27 01:06:34.382838+00:00,['GB-SCOTEDU-5545021'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5545838,Dalkeith High School,,,EH22 2PS,http://dalkeith.mgfl.net/,,,,,True,2024-03-27 01:06:34.383437+00:00,['GB-SCOTEDU-5545838'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546036,Newbattle High School,,,EH22 4SX,http://www.newbattle.org.uk/,,,,,True,2024-03-27 01:06:34.383535+00:00,['GB-SCOTEDU-5546036'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546230,St David's RC High School,,,EH22 2PS,https://www.stdavidshighschool.co.uk/,,,,,True,2024-03-27 01:06:34.383630+00:00,['GB-SCOTEDU-5546230'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546532,Lasswade High School Centre,,,EH19 2LA,http://lasswadehsc.mgfl.net/,,,,,True,2024-03-27 01:06:34.383910+00:00,['GB-SCOTEDU-5546532'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546621,Burnbrae Primary School,,,EH19 3GB,http://burnbrae.mgfl.net/,,,,,True,2024-03-27 01:06:34.384005+00:00,['GB-SCOTEDU-5546621'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546834,Penicuik High School,,,EH26 9EP,http://penicuik.mgfl.net/,,,,,True,2024-03-27 01:06:34.384100+00:00,['GB-SCOTEDU-5546834'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5547938,Beeslack Community High School,,,EH26 0QF,http://www.beeslackhigh.co.uk,,,,,True,2024-03-27 01:06:34.384287+00:00,['GB-SCOTEDU-5547938'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550220,Sanderson's Wynd Primary School,,,EH33 1DA,http://edubuzz.org/blogs/sandersonswynd/,,,,,True,2024-03-27 01:06:34.298996+00:00,['GB-SCOTEDU-5550220'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550327,Windygoul Primary School,,,EH33 2QF,https://www.edubuzz.org/windygoul/,,,,,True,2024-03-27 01:06:34.299091+00:00,['GB-SCOTEDU-5550327'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550629,Wallyford Primary School,,,EH21 8FF,http://wallyford.edubuzz.org/,,,,,True,2024-03-27 01:06:34.299381+00:00,['GB-SCOTEDU-5550629'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550831,Musselburgh Grammar School,,,EH21 7BA,https://www.edubuzz.org/musselburghgrammar/,,,,,True,2024-03-27 01:06:34.299570+00:00,['GB-SCOTEDU-5550831'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5553024,Dunbar Primary School,,,EH42 1DG,http://www.millenniumschools.co.uk/eastlothian/dunbar/,,,,,True,2024-03-27 01:06:34.300036+00:00,['GB-SCOTEDU-5553024'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5555930,Knox Academy,,,EH41 4DT,http://www.ka-net.org.uk/,,,,,True,2024-03-27 01:06:34.301977+00:00,['GB-SCOTEDU-5555930'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5556139,Preston Lodge High School,,,EH32 9QJ,https://www.edubuzz.org/prestonlodge/,,,,,True,2024-03-27 01:06:34.302167+00:00,['GB-SCOTEDU-5556139'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5556236,Ross High School,,,EH33 2EQ,http://www.edubuzz.org/rosshigh/,,,,,True,2024-03-27 01:06:34.302263+00:00,['GB-SCOTEDU-5556236'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5601029,Halyrude Primary School,,,EH45 8HQ,https://www.halyrudeprimary.com/,,,,,True,2024-03-27 01:06:34.429869+00:00,['GB-SCOTEDU-5601029'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5601932,Peebles High School,,,EH45 9HB,http://www.peebleshighschool.co.uk,,,,,True,2024-03-27 01:06:34.430244+00:00,['GB-SCOTEDU-5601932'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5619734,Galashiels Academy,,,TD1 3HU,http://www.galashiels.org.uk/,,,,,True,2024-03-27 01:06:34.431986+00:00,['GB-SCOTEDU-5619734'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5620627,Langlee Primary School,,,TD1 2EB,http://www.langleeprimary.com/,,,,,True,2024-03-27 01:06:34.432707+00:00,['GB-SCOTEDU-5620627'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5631025,Wilton Primary School,,,TD9 7EN,https://www.scotborders.gov.uk/directory_record/20158/wilton_primary_school,,,,,True,2024-03-27 01:06:34.433479+00:00,['GB-SCOTEDU-5631025'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5632536,Hawick High School,,,TD9 0EG,http://hawickhighschool.co.uk/,,,,,True,2024-03-27 01:06:34.434050+00:00,['GB-SCOTEDU-5632536'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5632730,Jedburgh Grammar School,,,TD8 6HH,https://www.jedburghgs.com/,,,,,True,2024-03-27 01:06:34.434144+00:00,['GB-SCOTEDU-5632730'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5645824,Duns Primary School,,,TD11 3QQ,http://www.dunsprimaryschool.org.uk/,,,,,True,2024-03-27 01:06:34.434994+00:00,['GB-SCOTEDU-5645824'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5647339,Berwickshire High School,,,TD11 3QG,https://bhs.scot/,,,,,True,2024-03-27 01:06:34.435582+00:00,['GB-SCOTEDU-5647339'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5700825,Alva Primary School,,,FK12 5LY,https://blogs.glowscotland.org.uk/cl/alvaprimaryschool/,,,,,True,2024-03-27 01:06:34.272215+00:00,['GB-SCOTEDU-5700825'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5700922,Clackmannan Primary School,,,FK10 4JS,https://blogs.glowscotland.org.uk/cl/clackmannanprimary/,,,,,True,2024-03-27 01:06:34.272309+00:00,['GB-SCOTEDU-5700922'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5702534,Alloa Academy,,,FK10 1DN,http://alloaacademy.com/,,,,,True,2024-03-27 01:06:34.273440+00:00,['GB-SCOTEDU-5702534'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5702631,Lornshill Academy,,,FK10 2ES,http://lornshillacademy.org.uk/,,,,,True,2024-03-27 01:06:34.273535+00:00,['GB-SCOTEDU-5702631'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5702836,Alva Academy,,,FK12 5FE,http://alvaacademy.com/,,,,,True,2024-03-27 01:06:34.273629+00:00,['GB-SCOTEDU-5702836'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5720427,Callander Primary School,,,FK17 8AG,https://blogs.glowscotland.org.uk/st/callanderps/,,,,,True,2024-03-27 01:06:34.457948+00:00,['GB-SCOTEDU-5720427'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5723124,Bannockburn Primary School,,,FK7 8JA,https://bannockburnprimary.com/,,,,,True,2024-03-27 01:06:34.459563+00:00,['GB-SCOTEDU-5723124'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5724120,Fallin Primary School,,,FK7 7EJ,https://blogs.glowscotland.org.uk/st/FallinPrimary/,,,,,True,2024-03-27 01:06:34.460412+00:00,['GB-SCOTEDU-5724120'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5725429,Riverside Primary School,,,FK8 1UJ,http://www.riversideprimaryschool.co.uk/Pages/default.aspx,,,,,True,2024-03-27 01:06:34.461379+00:00,['GB-SCOTEDU-5725429'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5726336,St Modan's High School,,,FK7 7WS,http://stmodans.co.uk/,,,,,True,2024-03-27 01:06:34.462040+00:00,['GB-SCOTEDU-5726336'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5726530,Wallace High School,,,FK9 5HW,http://www.wallacehigh.org.uk/,,,,,True,2024-03-27 01:06:34.462135+00:00,['GB-SCOTEDU-5726530'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5740029,Kinnaird Primary School,,,FK5 4TQ,http://www.kinnaird.falkirk.sch.uk/,,,,,True,2024-03-27 01:06:34.319079+00:00,['GB-SCOTEDU-5740029'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5741327,Carronshore Primary School,,,FK2 8AE,http://www.carronshore.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.319856+00:00,['GB-SCOTEDU-5741327'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5741629,Nethermains Primary School,,,FK6 5AR,http://www.nethermains.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.320046+00:00,['GB-SCOTEDU-5741629'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5741726,St Patrick's RC Primary School,,,FK6 6DW,http://www.st-patricks.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.320142+00:00,['GB-SCOTEDU-5741726'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742129,Bainsford Primary School,,,FK2 7NW,http://www.bainsford.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.320428+00:00,['GB-SCOTEDU-5742129'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742528,Easter Carmuirs Primary School,,,FK1 4JG,https://blogs.glowscotland.org.uk/fa/eastercarmuirs/,,,,,True,2024-03-27 01:06:34.320812+00:00,['GB-SCOTEDU-5742528'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742625,Hallglen Primary School,,,FK1 2RA,http://www.hallglen.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.320911+00:00,['GB-SCOTEDU-5742625'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5742722,Langlees Primary School,,,FK2 7RG,http://www.langlees.falkirk.sch.uk/,,,,,True,2024-03-27 01:06:34.321008+00:00,['GB-SCOTEDU-5742722'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5743222,Victoria Primary School,,,FK2 9HF,http://www.victoria.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.321391+00:00,['GB-SCOTEDU-5743222'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744229,Larbert Village Primary School,,,FK5 3AS,http://www.larbertvillage.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.321773+00:00,['GB-SCOTEDU-5744229'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744326,Ladeside Primary School,,,FK5 3LH,http://www.ladeside.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.321868+00:00,['GB-SCOTEDU-5744326'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744520,Maddiston Primary School,,,FK2 0GT,http://www.maddiston.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.321965+00:00,['GB-SCOTEDU-5744520'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744725,Shieldhill Primary School,,,FK1 2HA,http://www.shieldhill.falkirk.sch.uk/,,,,,True,2024-03-27 01:06:34.322115+00:00,['GB-SCOTEDU-5744725'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5744822,Slamannan Primary School,,,FK1 3EZ,http://www.slamannan.falkirk.sch.uk/,,,,,True,2024-03-27 01:06:34.322211+00:00,['GB-SCOTEDU-5744822'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5745020,Stenhousemuir Primary School,,,FK5 4QP,http://www.stenhousemuir.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.322305+00:00,['GB-SCOTEDU-5745020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5745438,Denny High School,,,FK6 6EE,http://www.dennyhigh.falkirk.sch.uk,,,,,True,2024-03-27 01:06:34.322684+00:00,['GB-SCOTEDU-5745438'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
