id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4472,Co-operative Group Motors Limited,,,M60 0AG,,,,2018-06-12,2018-09-18,False,2024-06-29 01:02:36.219951+00:00,"['GB-MPR-4472', 'GB-COH-RS004472']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4475,Trinity Grain Limited,,,SP11 7RG,,,,2018-06-28,2018-08-08,False,2024-06-29 01:03:22.650217+00:00,"['GB-MPR-4475', 'GB-COH-RS004475']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4499,Cordite Society Limited,,,AL5 5NL,,,,2018-10-03,2022-06-15,False,2024-06-29 01:02:36.237378+00:00,"['GB-MPR-4499', 'GB-COH-RS004499']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4502,Faringdon Unwrapped Limited,,,SN7 7BW,,,,2018-10-10,2019-12-16,False,2024-06-29 01:02:56.279630+00:00,"['GB-MPR-4502', 'GB-COH-RS004502']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4541,TCG Pension Trustees (Northern) Limited,,,M60 0AG,,,,2018-12-12,2019-05-16,False,2024-06-29 01:03:22.238898+00:00,"['GB-MPR-4541', 'GB-COH-RS004541']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4578,TAXIAPP UK Limited,,,,,,,2019-02-26,2023-03-22,False,2024-06-29 01:03:22.234906+00:00,"['GB-MPR-4578', 'GB-COH-RS004578']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4604,InvestAge Limited,,,NE29 6QP,,,,2019-06-14,2023-02-22,False,2024-06-29 01:02:57.156826+00:00,"['GB-MPR-4604', 'GB-COH-RS004604']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4610,Karsons 2016 Limited,,,M60 0AG,,,,2019-07-08,2019-12-11,False,2024-06-29 01:02:57.230049+00:00,"['GB-MPR-4610', 'GB-COH-RS004610']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4623,ODIN Society Limited,,,L1 3DZ,,,,2019-08-30,2021-04-15,False,2024-06-29 01:03:20.806964+00:00,"['GB-MPR-4623', 'GB-COH-RS004623']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4635,Dimec Limited,,,M60 0AG,,,,2019-10-08,2020-07-17,False,2024-06-29 01:02:36.908839+00:00,"['GB-MPR-4635', 'GB-COH-RS004635']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4671,Achievers Co-operative Society Limited,,,RM3 8BD,,,,2020-01-14,2022-07-04,False,2024-06-29 01:02:34.942429+00:00,"['GB-MPR-4671', 'GB-COH-RS004671']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4697,Belfast Food Co-operative Limited,,,BT14 8JY,,,,2020-04-09,2023-04-20,False,2024-06-29 01:02:35.327604+00:00,"['GB-MPR-4697', 'GB-COH-RS004697']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4714,Water Song Housing Co-operative Limited,,,TQ13 7AL,,,,2020-06-18,2023-03-02,False,2024-06-29 01:03:22.863335+00:00,"['GB-MPR-4714', 'GB-COH-RS004714']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4717,Rose Common Co-operative Limited,,,,,,,2020-06-23,2021-10-28,False,2024-06-29 01:03:21.371996+00:00,"['GB-MPR-4717', 'GB-COH-RS004717']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4718,The Interpreting Collective Co-operative Consortium Limited,,,N4 3HH,,,,2020-07-16,2023-03-09,False,2024-06-29 01:03:22.409746+00:00,"['GB-MPR-4718', 'GB-COH-RS004718']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4765,Proper Tea Housing Co-operative Limited,,,BT7 3DG,,,,2021-01-12,2023-08-04,False,2024-06-29 01:03:21.170844+00:00,"['GB-MPR-4765', 'GB-COH-RS004765']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4766,Tombreck Rural Housing Co-operative Limited,,,PH15 2PB,,,,2021-01-15,2023-04-06,False,2024-06-29 01:03:22.588124+00:00,"['GB-MPR-4766', 'GB-COH-RS004766']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4768,The Midcounties Co-operative Funeral Limited,,,CV34 6DA,,,,2021-01-21,2022-08-02,False,2024-06-29 01:03:22.436468+00:00,"['GB-MPR-4768', 'GB-COH-RS004768']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4781,The Temple of Avalon Limited,,,BA6 9LQ,,,,2021-03-31,2023-01-11,False,2024-06-29 01:03:22.504699+00:00,"['GB-MPR-4781', 'GB-COH-RS004781']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4807,Borrowed Parts Brew Co-operative Limited,,,PL1 4EL,,,,2021-06-10,2023-09-04,False,2024-06-29 01:02:35.507638+00:00,"['GB-MPR-4807', 'GB-COH-RS004807']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4824,We-Guild Co-operative Limited,,,SE14 6NB,,,,2021-08-05,2022-11-09,False,2024-06-29 01:03:30.289682+00:00,"['GB-MPR-4824', 'GB-COH-RS004824']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4855,Pixton Co-housing Mutual Home Ownership Society Limited,,,RH18 5JX,,,,2021-12-09,2022-09-29,False,2024-06-29 01:03:21.057948+00:00,"['GB-MPR-4855', 'GB-COH-RS004855']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4875,Yvant Cooperative Limited,,,EC1V 2NX,,,,2022-01-11,2023-08-10,False,2024-06-29 01:03:30.656317+00:00,"['GB-MPR-4875', 'GB-COH-RS004875']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4895,Essex Farms Limited,,,M60 0AG,,,,2022-03-08,2022-09-20,False,2024-06-29 01:02:37.185510+00:00,"['GB-MPR-4895', 'GB-COH-RS004895']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4977,On The Outside Limited,,,CA26 3XG,,,,2022-10-10,2024-02-19,False,2024-06-29 01:03:20.841227+00:00,"['GB-MPR-4977', 'GB-COH-RS004977']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4985,Lusan Housing Co-operative Limited,,,DG11 1RZ,,,,2022-10-28,2023-04-20,False,2024-06-29 01:02:57.939756+00:00,"['GB-MPR-4985', 'GB-COH-RS004985']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
