id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-401373,Cwmaber Infant School,,,CF83 4FF,,,,,,True,2024-05-14 01:06:03.118043+00:00,"['GB-EDU-401373', 'GB-LAESTAB-676/2347']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401374,Ysgol Gymraeg Bro Allta,,,CF82 7XQ,,,,,,True,2024-05-14 01:06:03.118283+00:00,"['GB-EDU-401374', 'GB-LAESTAB-676/2368']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401375,Rhiw Syr Dafydd Junior School,,,NP2 0JJ,,,,,,False,2024-05-14 01:06:03.118523+00:00,"['GB-EDU-401375', 'GB-LAESTAB-676/2369']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401376,Cwmfelinfach Primary School,,,NP11 7HL,,,,,,True,2024-05-14 01:06:03.118758+00:00,"['GB-EDU-401376', 'GB-LAESTAB-676/2370']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401377,Ty-Sign Infants School,,,NP1 6HJ,,,,,,False,2024-05-14 01:06:03.118993+00:00,"['GB-EDU-401377', 'GB-LAESTAB-676/2372']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401378,Y.G. Cwm Gwyddon,,,NP11 5GX,,,,,,True,2024-05-14 01:06:03.119229+00:00,"['GB-EDU-401378', 'GB-LAESTAB-676/2373']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401379,Ysgol Gynradd Gymraeg Y Castell,,,CF83 1WH,,,,,,True,2024-05-14 01:06:03.119472+00:00,"['GB-EDU-401379', 'GB-LAESTAB-676/2374']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401380,Cwrt Rawlin Primary School,,,CF83 1SN,,,,,,True,2024-05-14 01:06:03.119707+00:00,"['GB-EDU-401380', 'GB-LAESTAB-676/2376']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401381,Cefn Fforest Primary School,,,NP12 3JX,,,,,,True,2024-05-14 01:06:03.119938+00:00,"['GB-EDU-401381', 'GB-LAESTAB-676/2377']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401382,Penllwyn Primary School,,,NP12 2NT,,,,,,True,2024-05-14 01:06:03.120177+00:00,"['GB-EDU-401382', 'GB-LAESTAB-676/2378']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401383,Blackwood Primary School,,,NP12 1WA,,,,,,True,2024-05-14 01:06:03.120412+00:00,"['GB-EDU-401383', 'GB-LAESTAB-676/2379']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401384,Glyn-Gaer CP School,,,CF82 8FF,,,,,,True,2024-05-14 01:06:03.120650+00:00,"['GB-EDU-401384', 'GB-LAESTAB-676/2380']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401385,St Helen's Catholic Primary School,,,CF83 1QH,,,,,,True,2024-05-14 01:06:03.120883+00:00,"['GB-EDU-401385', 'GB-LAESTAB-676/3310']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401386,Bryn Bach County Primary School,,,NP22 3RX,,,,,,True,2024-05-14 01:06:03.121114+00:00,"['GB-EDU-401386', 'GB-LAESTAB-677/2067']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401387,Glanhowy Primary School,,,NP22 4RW,,,,,,True,2024-05-14 01:06:03.121351+00:00,"['GB-EDU-401387', 'GB-LAESTAB-677/2070']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401388,Sirhowy Infant School,,,NP22 4PA,,,,,,False,2024-05-14 01:06:03.121587+00:00,"['GB-EDU-401388', 'GB-LAESTAB-677/2071']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401389,Deighton Primary School,,,NP22 3ES,,,,,,True,2024-05-14 01:06:03.121822+00:00,"['GB-EDU-401389', 'GB-LAESTAB-677/2072']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401390,Georgetown C.P. School,,,NP22 4LJ,,,,,,True,2024-05-14 01:06:03.122058+00:00,"['GB-EDU-401390', 'GB-LAESTAB-677/2074']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401391,Abertillery Primary School,,,NP13 1EH,,,,,2016-08-31,False,2024-05-14 01:06:03.122292+00:00,"['GB-EDU-401391', 'GB-LAESTAB-677/2165']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401392,Arael Primary School,,,NP3 2EG,,,,,,False,2024-05-14 01:06:03.122527+00:00,"['GB-EDU-401392', 'GB-LAESTAB-677/2167']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401393,Blaentillery Primary School,,,NP13 1LD,,,,,2014-09-01,False,2024-05-14 01:06:03.122760+00:00,"['GB-EDU-401393', 'GB-LAESTAB-677/2170']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401394,Queen Street Primary School,,,NP13 1AP,,,,,2016-08-31,False,2024-05-14 01:06:03.123000+00:00,"['GB-EDU-401394', 'GB-LAESTAB-677/2173']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401395,Sofrydd C.P. School,,,NP11 5DW,,,,,,True,2024-05-14 01:06:03.123238+00:00,"['GB-EDU-401395', 'GB-LAESTAB-677/2179']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401396,Briery Hill Primary School,,,NP23 6BY,,,,,2013-08-31,False,2024-05-14 01:06:03.123481+00:00,"['GB-EDU-401396', 'GB-LAESTAB-677/2186']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401397,Waunlwyd Primary School,,,NP23 6TY,,,,,2012-08-31,False,2024-05-14 01:06:03.123720+00:00,"['GB-EDU-401397', 'GB-LAESTAB-677/2189']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401398,Garn Fach Infant School,,,NP3 4LL,,,,,,False,2024-05-14 01:06:03.123958+00:00,"['GB-EDU-401398', 'GB-LAESTAB-677/2193']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401399,Cwmcelyn Infants School,,,NP13 3LG,,,,,,False,2024-05-14 01:06:03.124201+00:00,"['GB-EDU-401399', 'GB-LAESTAB-677/2194']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401400,Blaina Junior School,,,NP3 3XG,,,,,,False,2024-05-14 01:06:03.124435+00:00,"['GB-EDU-401400', 'GB-LAESTAB-677/2195']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401401,Blaina Infant School,,,NP13 3BN,,,,,,False,2024-05-14 01:06:03.124667+00:00,"['GB-EDU-401401', 'GB-LAESTAB-677/2196']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401402,Garnlydan Primary School,,,NP23 5ER,,,,,2010-08-31,False,2024-05-14 01:06:03.124900+00:00,"['GB-EDU-401402', 'GB-LAESTAB-677/2213']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401403,Pontygof Primary School,,,NP23 5AZ,,,,,2012-08-31,False,2024-05-14 01:06:03.125133+00:00,"['GB-EDU-401403', 'GB-LAESTAB-677/2214']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401404,Coed Cae Junior School,,,NP13 3AL,,,,,,False,2024-05-14 01:06:03.125368+00:00,"['GB-EDU-401404', 'GB-LAESTAB-677/2250']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401405,Cwm Primary School,,,NP23 7RD,,,,,,True,2024-05-14 01:06:03.125600+00:00,"['GB-EDU-401405', 'GB-LAESTAB-677/2253']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401406,Bryngwyn Primary,,,NP13 2PD,,,,,2016-08-31,False,2024-05-14 01:06:03.125834+00:00,"['GB-EDU-401406', 'GB-LAESTAB-677/2267']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401407,Beaufort Hill Primary School,,,NP23 5QD,,,,,,True,2024-05-14 01:06:03.126066+00:00,"['GB-EDU-401407', 'GB-LAESTAB-677/2277']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401408,Willowtown Primary School,,,NP23 6NJ,,,,,,True,2024-05-14 01:06:03.126299+00:00,"['GB-EDU-401408', 'GB-LAESTAB-677/2278']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401409,Brynhyfryd Primary School,,,NP3 2RH,,,,,,False,2024-05-14 01:06:03.126533+00:00,"['GB-EDU-401409', 'GB-LAESTAB-677/2286']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401410,Ty'r Graig Primary School,,,NP3 2AW,,,,,,False,2024-05-14 01:06:03.126770+00:00,"['GB-EDU-401410', 'GB-LAESTAB-677/2287']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401411,Blaen-Y-Cwm C.P. School,,,NP23 4BR,,,,,,True,2024-05-14 01:06:03.127004+00:00,"['GB-EDU-401411', 'GB-LAESTAB-677/2306']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401412,Ysgol Gymraeg Bro Helyg,,,NP13 3DQ,,,,,,True,2024-05-14 01:06:03.127234+00:00,"['GB-EDU-401412', 'GB-LAESTAB-677/2307']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401413,Roseheyworth Millennium School,,,NP13 1SR,,,,,2016-08-31,False,2024-05-14 01:06:03.127472+00:00,"['GB-EDU-401413', 'GB-LAESTAB-677/2308']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401414,Glyncoed Primary School,,,NP23 5UL,,,,,,True,2024-05-14 01:06:03.127713+00:00,"['GB-EDU-401414', 'GB-LAESTAB-677/2309']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401415,Rhos y Fedwen Primary,,,NP23 5TA,,,,,,True,2024-05-14 01:06:03.127953+00:00,"['GB-EDU-401415', 'GB-LAESTAB-677/2310']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401416,St Mary's Roman Catholic - Brynmawr,,,NP23 4EF,,,,,,True,2024-05-14 01:06:03.128190+00:00,"['GB-EDU-401416', 'GB-LAESTAB-677/3308']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401417,St Mary's  C in W Voluntary Aided School,,,NP23 4SE,,,,,,True,2024-05-14 01:06:03.128427+00:00,"['GB-EDU-401417', 'GB-LAESTAB-677/3309']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401418,All Saints R.C. Primary School,,,NP23 6QP,,,,,,True,2024-05-14 01:06:03.128665+00:00,"['GB-EDU-401418', 'GB-LAESTAB-677/3315']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401419,St Joseph's R.C.,,,NP22 4AQ,,,,,,True,2024-05-14 01:06:03.128903+00:00,"['GB-EDU-401419', 'GB-LAESTAB-677/3316']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401420,Hillside Primary School,,,NP4 9NN,,,,,2011-08-31,False,2024-05-14 01:06:03.129139+00:00,"['GB-EDU-401420', 'GB-LAESTAB-678/2109']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401421,Victoria Primary School,,,NP4 8PW,,,,1900-01-01,2018-08-31,False,2024-05-14 01:06:03.129377+00:00,"['GB-EDU-401421', 'GB-LAESTAB-678/2115']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401422,Pentwyn Primary School,,,NP4 7TJ,,,,,,False,2024-05-14 01:06:03.129615+00:00,"['GB-EDU-401422', 'GB-LAESTAB-678/2117']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401423,Pontnewynydd Primary,,,NP4 8LQ,,,,,2015-08-31,False,2024-05-14 01:06:03.129857+00:00,"['GB-EDU-401423', 'GB-LAESTAB-678/2119']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401424,Penygarn Infant School,,,NP4 8JR,,,,,,False,2024-05-14 01:06:03.130090+00:00,"['GB-EDU-401424', 'GB-LAESTAB-678/2127']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401425,Greenlawn Junior School,,,NP4 0ND,,,,,,False,2024-05-14 01:06:03.130323+00:00,"['GB-EDU-401425', 'GB-LAESTAB-678/2128']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401426,Pontymoile Primary School,,,NP4 5JZ,,,,,2014-09-01,False,2024-05-14 01:06:03.130559+00:00,"['GB-EDU-401426', 'GB-LAESTAB-678/2130']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401427,Griffithstown Infant School,,,NP4 5HP,,,,,,False,2024-05-14 01:06:03.130797+00:00,"['GB-EDU-401427', 'GB-LAESTAB-678/2133']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401428,Croesyceiliog North Rd Infants,,,NP44 2LL,,,,,,False,2024-05-14 01:06:03.131098+00:00,"['GB-EDU-401428', 'GB-LAESTAB-678/2197']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401429,Kemys Fawr Infants School,,,NP4 5DD,,,,,2014-09-01,False,2024-05-14 01:06:03.131336+00:00,"['GB-EDU-401429', 'GB-LAESTAB-678/2199']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401430,Croesyceiliog Junior School,,,NP44 2LL,,,,,,False,2024-05-14 01:06:03.131576+00:00,"['GB-EDU-401430', 'GB-LAESTAB-678/2200']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401431,Llanyrafon Primary School,,,NP44 8HW,http://www.llanyrafonprimary.co.uk/,,,,,True,2024-05-14 01:06:03.131809+00:00,"['GB-EDU-401431', 'GB-LAESTAB-678/2203']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401432,Maendy Primary School,,,NP44 1NH,,,,,,True,2024-05-14 01:06:03.132043+00:00,"['GB-EDU-401432', 'GB-LAESTAB-678/2204']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401433,Llantarnam Community Primary School,,,NP44 3DU,,,,,,True,2024-05-14 01:06:03.132287+00:00,"['GB-EDU-401433', 'GB-LAESTAB-678/2205']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401434,Pontnewydd Primary School,,,NP44 1JW,,,,,,True,2024-05-14 01:06:03.132525+00:00,"['GB-EDU-401434', 'GB-LAESTAB-678/2211']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401435,Brookfield Primary School,,,NP44 3JR,,,,,2010-09-01,False,2024-05-14 01:06:03.132769+00:00,"['GB-EDU-401435', 'GB-LAESTAB-678/2221']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401436,Fairwater Junior School,,,NP44 4SZ,,,,,,False,2024-05-14 01:06:03.133005+00:00,"['GB-EDU-401436', 'GB-LAESTAB-678/2222']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401437,Fairwater Infant School,,,NP44 4SZ,,,,,,False,2024-05-14 01:06:03.133240+00:00,"['GB-EDU-401437', 'GB-LAESTAB-678/2223']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401438,Penygarn Junior School,,,NP4 8JR,,,,,,False,2024-05-14 01:06:03.133476+00:00,"['GB-EDU-401438', 'GB-LAESTAB-678/2225']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401439,Coed Eva Infant School,,,NP44 4TG,,,,,,False,2024-05-14 01:06:03.133711+00:00,"['GB-EDU-401439', 'GB-LAESTAB-678/2239']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401440,Coed Eva Junior Mixed School,,,NP44 4TG,,,,,,False,2024-05-14 01:06:03.133944+00:00,"['GB-EDU-401440', 'GB-LAESTAB-678/2240']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401441,Greenmeadow Primary School,,,NP44 5YY,,,,,,True,2024-05-14 01:06:03.134176+00:00,"['GB-EDU-401441', 'GB-LAESTAB-678/2249']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401442,Upper Cwmbran Infants School,,,NP44 1SN,,,,,,False,2024-05-14 01:06:03.134409+00:00,"['GB-EDU-401442', 'GB-LAESTAB-678/2265']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401443,Hollybush Primary School,,,NP44 7LE,,,,,2010-09-01,False,2024-05-14 01:06:03.134645+00:00,"['GB-EDU-401443', 'GB-LAESTAB-678/2271']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401444,New Inn Infants School,,,NP4 0PR,,,,,,False,2024-05-14 01:06:03.134876+00:00,"['GB-EDU-401444', 'GB-LAESTAB-678/2279']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401445,Griffithstown Junior School,,,NP4 5DN,,,,,,False,2024-05-14 01:06:03.135106+00:00,"['GB-EDU-401445', 'GB-LAESTAB-678/2283']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401446,Woodlands Junior School,,,NP44 5UA,,,,,,False,2024-05-14 01:06:03.135352+00:00,"['GB-EDU-401446', 'GB-LAESTAB-678/2291']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401447,Woodlands Infants School,,,NP44 5UA,,,,,,False,2024-05-14 01:06:03.135591+00:00,"['GB-EDU-401447', 'GB-LAESTAB-678/2292']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401448,Cwmffrwdoer Primary School,,,NP4 6QZ,,,,,,True,2024-05-14 01:06:03.135831+00:00,"['GB-EDU-401448', 'GB-LAESTAB-678/2298']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401449,George Street Primary School,,,NP4 6BX,,,,,,True,2024-05-14 01:06:03.136063+00:00,"['GB-EDU-401449', 'GB-LAESTAB-678/2308']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401450,Ysgol Gymraeg Cwmbran,,,NP44 3NB,,,,,,True,2024-05-14 01:06:03.136299+00:00,"['GB-EDU-401450', 'GB-LAESTAB-678/2312']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401451,Garnteg Primary School,,,NP4 7SJ,,,,,,True,2024-05-14 01:06:03.136532+00:00,"['GB-EDU-401451', 'GB-LAESTAB-678/2315']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401452,Ysgol Bryn Onnen,,,NP4 7RT,http://www.ysgolbrynonnen.com/,,,,,True,2024-05-14 01:06:03.136766+00:00,"['GB-EDU-401452', 'GB-LAESTAB-678/2318']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401453,Ponthir C.V. Primary School,,,NP18 1GD,,,,,,False,2024-05-14 01:06:03.137005+00:00,"['GB-EDU-401453', 'GB-LAESTAB-678/3002']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401454,St Peter's C.V. Junior & Infants,,,NP4 9AA,,,,,2011-08-31,False,2024-05-14 01:06:03.137243+00:00,"['GB-EDU-401454', 'GB-LAESTAB-678/3027']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401455,St Albans RC Primary School,,,NP4 6HL,,,,,,False,2024-05-14 01:06:03.137477+00:00,"['GB-EDU-401455', 'GB-LAESTAB-678/3319']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401456,Our Lady of the Angels R.C School,,,NP44 3JR,,,,,,True,2024-05-14 01:06:03.137711+00:00,"['GB-EDU-401456', 'GB-LAESTAB-678/3321']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401457,St Francis RC Primary School,,,NP4 7DY,,,,,,False,2024-05-14 01:06:03.137943+00:00,"['GB-EDU-401457', 'GB-LAESTAB-678/3322']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401458,St David's R.C. Jnr. & Inf. School,,,NP44 1UF,,,,,,True,2024-05-14 01:06:03.138179+00:00,"['GB-EDU-401458', 'GB-LAESTAB-678/3324']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401459,Henllys C.I.W. Primary School,,,NP44 6JA,,,,,,True,2024-05-14 01:06:03.138415+00:00,"['GB-EDU-401459', 'GB-LAESTAB-678/3330']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401460,Clydach C.P. School,,,NP7 0LL,,,,,,False,2024-05-14 01:06:03.138647+00:00,"['GB-EDU-401460', 'GB-LAESTAB-679/2052']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401461,Darenfelin Junior & Infants School,,,NP7 0NR,,,,,,False,2024-05-14 01:06:03.138889+00:00,"['GB-EDU-401461', 'GB-LAESTAB-679/2054']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401462,Gilwern C.P. School,,,NP7 0AY,,,,,,True,2024-05-14 01:06:03.139126+00:00,"['GB-EDU-401462', 'GB-LAESTAB-679/2057']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401463,Goytre Fawr Primary School,,,NP4 0AH,,,,,,True,2024-05-14 01:06:03.139367+00:00,"['GB-EDU-401463', 'GB-LAESTAB-679/2134']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401464,Park Street Infants School,,,NP7 5YB,,,,,,False,2024-05-14 01:06:03.139601+00:00,"['GB-EDU-401464', 'GB-LAESTAB-679/2139']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401465,Llanfoist C.P. School,,,NP7 8NF,,,,,,False,2024-05-14 01:06:03.139836+00:00,"['GB-EDU-401465', 'GB-LAESTAB-679/2140']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401466,Llanover Junior & Infants School,,,NP7 9EY,,,,,2010-08-31,False,2024-05-14 01:06:03.140076+00:00,"['GB-EDU-401466', 'GB-LAESTAB-679/2143']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401467,Osbaston Infants School,,,NP25 3AX,,,,,,False,2024-05-14 01:06:03.140313+00:00,"['GB-EDU-401467', 'GB-LAESTAB-679/2148']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401468,Wyesham Infants School,,,NP25 3JT,,,,,,False,2024-05-14 01:06:03.140552+00:00,"['GB-EDU-401468', 'GB-LAESTAB-679/2156']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401469,Undy C.P. School,,,NP6 3LZ,,,,,,True,2024-05-14 01:06:03.140788+00:00,"['GB-EDU-401469', 'GB-LAESTAB-679/2163']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401470,Rogiet C.P. School,,,NP26 3SD,,,,,,True,2024-05-14 01:06:03.141024+00:00,"['GB-EDU-401470', 'GB-LAESTAB-679/2164']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401471,Caldicot Green Lane Junior School,,,NP26 4HD,,,,,2012-08-31,False,2024-05-14 01:06:03.141267+00:00,"['GB-EDU-401471', 'GB-LAESTAB-679/2198']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401472,Llwynu Infants School,,,NP7 6AR,,,,,,False,2024-05-14 01:06:03.141500+00:00,"['GB-EDU-401472', 'GB-LAESTAB-679/2208']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401473,Pembroke Primary School,,,NP6 5JN,,,,,,True,2024-05-14 01:06:03.141740+00:00,"['GB-EDU-401473', 'GB-LAESTAB-679/2228']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401474,Caldicot Sandy Lane Infants School,,,NP6 4NQ,,,,,,False,2024-05-14 01:06:03.141981+00:00,"['GB-EDU-401474', 'GB-LAESTAB-679/2229']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401475,St Marys Junior & Special Needs Unit,,,NP6 4HN,,,,,,False,2024-05-14 01:06:03.142217+00:00,"['GB-EDU-401475', 'GB-LAESTAB-679/2230']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401476,Caldicot West End Infants School,,,NP6 4JY,,,,,2012-08-31,False,2024-05-14 01:06:03.142454+00:00,"['GB-EDU-401476', 'GB-LAESTAB-679/2238']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401477,Govilon C.P. School,,,NP7 9PR,,,,,2010-08-31,False,2024-05-14 01:06:03.142696+00:00,"['GB-EDU-401477', 'GB-LAESTAB-679/2242']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401478,Llanfihangel Crucorney C.P. School,,,NP7 8DL,,,,,,True,2024-05-14 01:06:03.142928+00:00,"['GB-EDU-401478', 'GB-LAESTAB-679/2243']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401479,Thornwell Primary School,,,NP16 5NT,,,,,,True,2024-05-14 01:06:03.143160+00:00,"['GB-EDU-401479', 'GB-LAESTAB-679/2246']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401480,St David's Junior School,,,NP7 6HF,,,,,,False,2024-05-14 01:06:03.143400+00:00,"['GB-EDU-401480', 'GB-LAESTAB-679/2255']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401481,Durand Primary School,,,NP26 5DF,,,,,,True,2024-05-14 01:06:03.143631+00:00,"['GB-EDU-401481', 'GB-LAESTAB-679/2261']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
