id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC028101,Lochaber Friendship Group For The Visually Impaired,SC028101,,PH35 4HP,,88,2024-03-31,1998-05-19,,True,2024-06-27 20:01:41.446037+00:00,['GB-SC-SC028101'],['GB-SC-SC028101'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028105,Roxburgh Federation Of Village And Community Halls,SC028105,,TD6 9DJ,http://www.roxburghfedvillagehalls.org.uk,13869,2023-03-31,1998-07-09,,True,2024-06-27 20:01:41.446702+00:00,['GB-SC-SC028105'],['GB-SC-SC028105'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028106,Friends Of Highland Young Musicians,SC028106,,IV18 0JY,http://www.highland-young-musicians.com/,0,2021-09-30,1998-06-21,,True,2024-06-27 20:01:41.446927+00:00,['GB-SC-SC028106'],['GB-SC-SC028106'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028113,Eastriggs + Dornock Early Years,SC028113,,DG12 6QF,,100510,2023-04-04,1998-02-22,,True,2024-06-27 20:01:41.447147+00:00,['GB-SC-SC028113'],['GB-SC-SC028113'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028121,Cowdenbeath After School Club (CASC),SC028121,,KY4 8EB,,47419,2023-03-31,1998-07-15,,True,2024-06-27 20:01:41.447622+00:00,['GB-SC-SC028121'],['GB-SC-SC028121'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028124,Carstairs Parish Church Of Scotland,SC028124,,ML11 8QQ,,55185,2022-12-31,1998-08-11,,True,2024-06-27 20:01:41.447859+00:00,['GB-SC-SC028124'],['GB-SC-SC028124'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028142,Slamannan Community Education Association,SC028142,,FK1 3EZ,,1221,2023-12-31,1998-06-01,,True,2024-06-27 20:01:41.449231+00:00,['GB-SC-SC028142'],['GB-SC-SC028142'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028162,Newyearfield Farm Community Association,SC028162,,EH54 6AB,,3759,2023-03-31,1997-10-05,,True,2024-06-27 20:01:41.450539+00:00,['GB-SC-SC028162'],['GB-SC-SC028162'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028169,Church Of The Christian Pentecostal Fellowship Zion Tabernacle Peterhead,SC028169,,AB42 1HJ,,76306,2022-12-31,1998-08-26,,True,2024-06-27 20:01:41.450971+00:00,['GB-SC-SC028169'],['GB-SC-SC028169'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028172,Nairn Gaelic Choir,SC028172,,IV12 4HL,http://www.nairngaelicchoir.co.uk,8385,2023-12-31,1998-05-25,,True,2024-06-27 20:01:41.451188+00:00,['GB-SC-SC028172'],['GB-SC-SC028172'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028175,Second Chances German Shepherd Rescue,SC028175,,EH49 6PQ,http://www.second-chances.com,354630,2023-02-15,2000-07-28,,True,2024-06-27 20:01:41.451722+00:00,['GB-SC-SC028175'],['GB-SC-SC028175'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028177,Stranraer And District Local History Trust,SC028177,,DG9 0AP,http://www.stranraerhistory.org.uk,3567,2023-03-31,1998-12-31,,True,2024-06-27 20:01:41.452001+00:00,['GB-SC-SC028177'],['GB-SC-SC028177'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028188,Humbie Youth and Community Fund,SC028188,,EH37 5TQ,,656,2023-07-31,1998-09-02,,True,2024-06-27 20:01:41.453235+00:00,['GB-SC-SC028188'],['GB-SC-SC028188'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028189,Strathaven Asthmatic Relief Action,SC028189,,RG5 3LN,,68041,2019-03-31,1998-09-01,,True,2024-06-27 20:01:41.453453+00:00,['GB-SC-SC028189'],['GB-SC-SC028189'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028199,Banff Preservation Society,SC028199,,AB45 3UN,http://www.bphsmob.org.uk,6635,2022-12-31,1965-03-25,,True,2024-06-27 20:01:41.454325+00:00,['GB-SC-SC028199'],['GB-SC-SC028199'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028209,Wagner Society of Scotland,SC028209,,EH10 4NR,http://www.wagnerscotland.net,4675,2023-09-30,1998-08-14,,True,2024-06-27 20:01:41.454971+00:00,['GB-SC-SC028209'],['GB-SC-SC028209'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028212,Grange Community Education Association,SC028212,,FK1 5NH,,7903,2023-03-31,1998-05-31,,True,2024-06-27 20:01:41.455186+00:00,['GB-SC-SC028212'],['GB-SC-SC028212'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028219,Dingwall Out Of School Care Facility K/A 3 O' Clock Club,SC028219,,IV15 9ND,,65056,2023-02-28,1999-04-08,,True,2024-06-27 20:01:41.456122+00:00,['GB-SC-SC028219'],['GB-SC-SC028219'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028237,Methil And District Pipe Band,SC028237,,KY2 2AL,,3759,2016-12-31,1998-05-18,,True,2024-06-27 20:01:41.457030+00:00,['GB-SC-SC028237'],['GB-SC-SC028237'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028247,Air Training Corps No 449 (Lanark) Squadron Non-Public Sports and Welfare Funds,SC028247,,ML11 7AB,,3648,2023-03-31,1998-09-30,,True,2024-06-27 20:01:41.457461+00:00,['GB-SC-SC028247'],['GB-SC-SC028247'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028261,Madrasa Taleem-Ul-Islam - Institute Of Islamic Studies,SC028261,,G41 5QS,,117984,2022-12-31,1998-07-30,,True,2024-06-27 20:01:41.457893+00:00,['GB-SC-SC028261'],['GB-SC-SC028261'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028263,Galashiels Local Relief Fund,SC028263,,TD1 3TE,,20000,2023-03-31,1998-10-08,,True,2024-06-27 20:01:41.458328+00:00,['GB-SC-SC028263'],['GB-SC-SC028263'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028266,Trossachs Search And Rescue Team,SC028266,,FK17 8LX,http://www.trossachs-sar.com,43491,2023-08-31,1998-09-08,,True,2024-06-27 20:01:41.458551+00:00,['GB-SC-SC028266'],['GB-SC-SC028266'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028268,Linlithgow Community Arts Association,SC028268,,EH49 7DY,,0,2021-03-31,1998-09-17,,True,2024-06-27 20:01:41.458768+00:00,['GB-SC-SC028268'],['GB-SC-SC028268'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028294,Alloa Writers,SC028294,,FK13 6BG,http://www.alloawriters.org.uk,224,2024-03-31,1998-08-01,,True,2024-06-27 20:01:41.460284+00:00,['GB-SC-SC028294'],['GB-SC-SC028294'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028295,Cumnock & Doon Valley Disability Forum,SC028295,,KA18 2PB,,0,2023-12-31,1998-10-07,,True,2024-06-27 20:01:41.460570+00:00,['GB-SC-SC028295'],['GB-SC-SC028295'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028308,Laurieston Hall Management Committee,SC028308,,FK2 9JE,,925,2023-03-31,1998-03-08,,True,2024-06-27 20:01:41.461873+00:00,['GB-SC-SC028308'],['GB-SC-SC028308'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028309,Mid Atholl Public Hall Committee,SC028309,,PH9 0LG,,5063,2023-09-30,1998-10-21,,True,2024-06-27 20:01:41.462089+00:00,['GB-SC-SC028309'],['GB-SC-SC028309'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028340,Muirhead & Birkhill Millennium Hall Committee,SC028340,,DD2 5PX,http://www.millenniumhallbirkhill.com,30062,2023-06-30,1998-10-13,,True,2024-06-27 20:01:41.463408+00:00,['GB-SC-SC028340'],['GB-SC-SC028340'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028363,David Dryden And Innes Mackinnon Memorial Fund,SC028363,,G3 8LT,,647,2023-03-31,1998-10-12,,True,2024-06-27 20:01:41.465047+00:00,['GB-SC-SC028363'],['GB-SC-SC028363'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028365,Ellon Baptist Church,SC028365,,AB41 8AE,http://www.ellonbaptistchurch.org.uk,317826,2023-03-31,1998-11-12,,True,2024-06-27 20:01:41.465480+00:00,['GB-SC-SC028365'],['GB-SC-SC028365'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028371,Eyemouth Hospital Comforts Association,SC028371,,TD14 5JF,,166,2023-04-05,1998-10-21,,True,2024-06-27 20:01:41.466128+00:00,['GB-SC-SC028371'],['GB-SC-SC028371'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028397,Chinese Evangelical Church In Edinburgh,SC028397,,EH9 1TQ,http://www.cece.org.uk,62909,2022-12-31,1997-10-04,,True,2024-06-27 20:01:41.468166+00:00,['GB-SC-SC028397'],['GB-SC-SC028397'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028407,Annan Medical Nursing And Ambulance Fund,SC028407,,CA5 6JB,,1308,2023-09-30,1998-11-17,,True,2024-06-27 20:01:41.468705+00:00,['GB-SC-SC028407'],['GB-SC-SC028407'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028410,Caddlehill Christian Fellowship,SC028410,,PA16 8AL,,11598,2023-03-31,1998-11-29,,True,2024-06-27 20:01:41.468919+00:00,['GB-SC-SC028410'],['GB-SC-SC028410'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028417,Royal British Legion Scotland Crail Branch,SC028417,,KY10 3TZ,,32045,2023-09-14,1998-12-07,,True,2024-06-27 20:01:41.469566+00:00,['GB-SC-SC028417'],['GB-SC-SC028417'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028421,Moray Jazz Club Committee,SC028421,,IV30 4DT,https://morayjazzclub.com,6150,2023-03-31,1998-11-05,,True,2024-06-27 20:01:41.469783+00:00,['GB-SC-SC028421'],['GB-SC-SC028421'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028426,St Margarets Scottish Episcopal Church Rosyth,SC028426,,KY12 0JE,http://www.stmargaretsrosyth.org.uk,20681,2023-09-30,1998-02-28,,True,2024-06-27 20:01:41.469999+00:00,['GB-SC-SC028426'],['GB-SC-SC028426'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028433,Fife Deaf Club,SC028433,,KY1 1XN,,17830,2023-12-31,1998-11-25,,True,2024-06-27 20:01:41.470662+00:00,['GB-SC-SC028433'],['GB-SC-SC028433'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028434,Renfrewshire Visual Impaired Forum,SC028434,,G78 2AS,,0,2023-03-31,1998-10-20,,True,2024-06-27 20:01:41.470880+00:00,['GB-SC-SC028434'],['GB-SC-SC028434'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028436,Glendaruel Village Hall,SC028436,,PA22 3AJ,,10239,2023-03-31,1998-11-26,,True,2024-06-27 20:01:41.471097+00:00,['GB-SC-SC028436'],['GB-SC-SC028436'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028438,Toward & Loch Striven Memorial Hall,SC028438,,PA23 7UA,http://www.towardmemorialhall.org,4183,2023-01-31,1998-12-11,,True,2024-06-27 20:01:41.471314+00:00,['GB-SC-SC028438'],['GB-SC-SC028438'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028440,Cogsmill Hall Committee,SC028440,,TD9 9UQ,,2164,2022-11-09,1998-11-23,,True,2024-06-27 20:01:41.471609+00:00,['GB-SC-SC028440'],['GB-SC-SC028440'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028442,Three Towns Visually Impaired Club,SC028442,,KA21 6GA,,2051,2023-12-31,1998-11-30,,True,2024-06-27 20:01:41.472160+00:00,['GB-SC-SC028442'],['GB-SC-SC028442'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028447,Poolewe Village Hall Committee,SC028447,,IV22 2LL,,21641,2023-10-31,1998-11-23,,True,2024-06-27 20:01:41.472435+00:00,['GB-SC-SC028447'],['GB-SC-SC028447'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028448,Edinburgh (Trinity) Unit (No 125) of the Sea Cadets Corps,SC028448,,EH5 1HA,http://units.sea-cadets.org/edinburghtrinity,3290,2023-03-31,1998-12-16,,True,2024-06-27 20:01:41.472698+00:00,['GB-SC-SC028448'],['GB-SC-SC028448'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028451,Annie Gilruth Memorial Hall (Auchmithie) Committee,SC028451,,DD11 5SG,,8885,2023-10-04,1998-12-16,,True,2024-06-27 20:01:41.473351+00:00,['GB-SC-SC028451'],['GB-SC-SC028451'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028458,Luthrie Village Hall,SC028458,,KY15 4NU,http://luthrievillagehall.org.uk,6950,2023-09-30,1998-12-22,,True,2024-06-27 20:01:41.474002+00:00,['GB-SC-SC028458'],['GB-SC-SC028458'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028465,Fallin Parish Church Of Scotland,SC028465,,FK7 7TZ,http://www.fallinchurch.com,22055,2022-12-31,1998-12-22,,True,2024-06-27 20:01:41.474432+00:00,['GB-SC-SC028465'],['GB-SC-SC028465'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028469,Edinburgh Carers Council For Those Supporting Mental Health Service Users,SC028469,,EH6 7EZ,http://www.edinburghcarerscouncil.co.uk,223084,2023-03-31,1998-11-12,,True,2024-06-27 20:01:41.474648+00:00,['GB-SC-SC028469'],['GB-SC-SC028469'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028475,Caithness Heart Support Group,SC028475,,KW1 4PQ,,9360,2023-04-30,1998-12-07,,True,2024-06-27 20:01:41.475076+00:00,['GB-SC-SC028475'],['GB-SC-SC028475'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028480,Friends Of The Grassic Gibbon Centre,SC028480,,AB30 1NA,,7674,2023-08-31,1998-10-06,,True,2024-06-27 20:01:41.475532+00:00,['GB-SC-SC028480'],['GB-SC-SC028480'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028489,Carinish & District Village Hall,SC028489,,HS6 5HD,,13492,2023-01-31,1998-12-08,,True,2024-06-27 20:01:41.477132+00:00,['GB-SC-SC028489'],['GB-SC-SC028489'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028492,Letham Drama Group,SC028492,,DD8 2PG,http://www.lethamdramagroup.co.uk,671,2023-05-31,1998-12-03,,True,2024-06-27 20:01:41.477352+00:00,['GB-SC-SC028492'],['GB-SC-SC028492'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028510,Bon-Accord Locomotive Society,SC028510,,AB12 4SW,,320,2022-04-30,1998-11-18,,True,2024-06-27 20:01:41.478223+00:00,['GB-SC-SC028510'],['GB-SC-SC028510'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028512,Inverclyde Carers Council,SC028512,,PA15 1NB,,4000,2021-03-30,1998-12-01,,True,2024-06-27 20:01:41.478440+00:00,['GB-SC-SC028512'],['GB-SC-SC028512'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028515,Scottish Motor Museum Trust,SC028515,,ML3 9NL,http://motoringheritage.co.uk,91,2022-12-31,1998-12-01,,True,2024-06-27 20:01:41.478659+00:00,['GB-SC-SC028515'],['GB-SC-SC028515'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028536,The Friends of St Michael’s Hospital,SC028536,,EH49 7RY,,0,2022-12-31,1999-01-19,,True,2024-06-27 20:01:41.479557+00:00,['GB-SC-SC028536'],['GB-SC-SC028536'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028537,Ben Gunn Memorial Charitable Trust,SC028537,,KW7 6HA,,0,2020-02-28,1998-12-16,,True,2024-06-27 20:01:41.479786+00:00,['GB-SC-SC028537'],['GB-SC-SC028537'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028538,Connect 2 Out of School Care Services,SC028538,,G31 4DN,,307457,2023-03-31,1999-01-21,,True,2024-06-27 20:01:41.480014+00:00,['GB-SC-SC028538'],['GB-SC-SC028538'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028544,Edinburgh College Students’ Association,SC028544,,EH5 1QE,https://ecsa.scot,349876,2021-06-30,1992-01-01,,True,2024-06-27 20:01:41.480479+00:00,['GB-SC-SC028544'],['GB-SC-SC028544'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028559,Rosyth Methodist Church,SC028559,,KY11 2PQ,http://www.rosythmethodist.org.uk,30435,2021-08-31,1999-02-04,,True,2024-06-27 20:01:41.482032+00:00,['GB-SC-SC028559'],['GB-SC-SC028559'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028575,Kirkcolm Under 5's,SC028575,,DG9 0NS,,74708,2023-04-05,1999-01-28,,True,2024-06-27 20:01:41.482685+00:00,['GB-SC-SC028575'],['GB-SC-SC028575'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028581,Kilmardinny Music Circle,SC028581,,G62 7LE,http://www.kilmardinnymusiccircle.com,4708,2015-03-31,1999-02-12,,True,2024-06-27 20:01:41.483124+00:00,['GB-SC-SC028581'],['GB-SC-SC028581'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028598,Islay Pipe Band Association,SC028598,,PA47 7SR,http://www.islaypipeband.wetpaint.com,26188,2022-12-31,1999-01-18,,True,2024-06-27 20:01:41.483823+00:00,['GB-SC-SC028598'],['GB-SC-SC028598'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028616,Berwickshire Group Riding For The Disabled Association,SC028616,,TD15 1UF,,16570,2023-03-31,1998-11-09,,True,2024-06-27 20:01:41.485226+00:00,['GB-SC-SC028616'],['GB-SC-SC028616'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028637,Riding For The Disabled Association Caithness Group,SC028637,,KW1 5XR,,11520,2023-08-31,1998-11-28,,True,2024-06-27 20:01:41.486310+00:00,['GB-SC-SC028637'],['GB-SC-SC028637'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028646,Riding For The Disabled Association Auchterarder Group,SC028646,,PH3 1LE,,2410,2023-03-31,1998-12-02,,True,2024-06-27 20:01:41.487171+00:00,['GB-SC-SC028646'],['GB-SC-SC028646'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028659,Musselburgh Horticultural Society,SC028659,,EH21 7JH,,7524,2023-10-31,1998-11-02,,True,2024-06-27 20:01:41.488340+00:00,['GB-SC-SC028659'],['GB-SC-SC028659'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028664,Newtyle Legion Hall Committee,SC028664,,PH12 8UG,,9489,2023-06-30,1999-02-10,,True,2024-06-27 20:01:41.489015+00:00,['GB-SC-SC028664'],['GB-SC-SC028664'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028690,Lanarkshire Family History Society,SC028690,,ML1 1NA,http://www.lanarkshirefhs.org.uk,8668,2024-03-31,1999-02-09,,True,2024-06-27 20:01:41.491418+00:00,['GB-SC-SC028690'],['GB-SC-SC028690'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028709,Search And Rescue Dog Association (Southern Scotland),SC028709,,PH4 1PT,http://www.sarda.org.uk,42450,2022-12-31,1999-02-07,,True,2024-06-27 20:01:41.492113+00:00,['GB-SC-SC028709'],['GB-SC-SC028709'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028724,Bonnybridge Community Education Association,SC028724,,FK4 1AA,,8776,2024-03-31,1998-09-15,,True,2024-06-27 20:01:41.492584+00:00,['GB-SC-SC028724'],['GB-SC-SC028724'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028745,Paisley Thread Mill Museum,SC028745,,PA1 1JS,,3362,2022-09-30,1999-02-22,,True,2024-06-27 20:01:41.494119+00:00,['GB-SC-SC028745'],['GB-SC-SC028745'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028750,Elgin Strathspey And Reel Society,SC028750,,AB37 9JA,https://www.elginstrathspeyandreel.com,6571,2023-12-31,1999-02-23,,True,2024-06-27 20:01:41.494335+00:00,['GB-SC-SC028750'],['GB-SC-SC028750'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028752,Fochabers Heritage Committee,SC028752,,IV32 7EP,http://www.fochabers-heritage.org.uk,1847,2023-01-31,1999-03-01,,True,2024-06-27 20:01:41.494555+00:00,['GB-SC-SC028752'],['GB-SC-SC028752'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028756,Greensyde Carers,SC028756,,PA8 7AZ,http://www.greensydecarers.org.uk,993,2023-03-31,1999-02-22,,True,2024-06-27 20:01:41.494772+00:00,['GB-SC-SC028756'],['GB-SC-SC028756'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028764,Galloway Spred,SC028764,,KA7 1QJ,http://www.spredgalloway.org.uk,23643,2022-12-31,1999-02-24,,True,2024-06-27 20:01:41.494991+00:00,['GB-SC-SC028764'],['GB-SC-SC028764'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028766,Canisbay And Dunnet Day Care Centre,SC028766,,KW14 8XN,,95,2022-12-31,1999-03-08,,True,2024-06-27 20:01:41.495453+00:00,['GB-SC-SC028766'],['GB-SC-SC028766'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028768,Skipness Village Hall,SC028768,,PA29 6XT,,7261,2023-03-31,1999-03-19,,True,2024-06-27 20:01:41.495683+00:00,['GB-SC-SC028768'],['GB-SC-SC028768'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028769,Carradale Activity Play Park (Capp),SC028769,,PA28 6QT,,0,2023-04-30,1999-02-24,,True,2024-06-27 20:01:41.495918+00:00,['GB-SC-SC028769'],['GB-SC-SC028769'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028770,Scottish Asian Christian Fellowship,SC028770,,G52 1RH,,4770,2023-03-31,1999-02-26,,True,2024-06-27 20:01:41.496148+00:00,['GB-SC-SC028770'],['GB-SC-SC028770'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028773,Stoneyburn & Bents Children's Gala Committee,SC028773,,EH47 8BW,,19853,2023-06-30,1999-03-13,,True,2024-06-27 20:01:41.496376+00:00,['GB-SC-SC028773'],['GB-SC-SC028773'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028791,Albion Vehicle Preservation Trust,SC028791,,ML7 4BA,,3426,2022-12-31,1992-01-01,,True,2024-06-27 20:01:41.497916+00:00,['GB-SC-SC028791'],['GB-SC-SC028791'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028800,Dunblane Senior Citizens Members Social Club,SC028800,,FK16 6BJ,,0,2021-03-31,1999-03-10,,True,2024-06-27 20:01:41.498566+00:00,['GB-SC-SC028800'],['GB-SC-SC028800'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028804,Newport and Zolotarevo Twinning Association,SC028804,,DD6 8DL,,3417,2023-03-31,1999-03-19,,True,2024-06-27 20:01:41.498788+00:00,['GB-SC-SC028804'],['GB-SC-SC028804'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028806,Blacklands Community Association,SC028806,,KA13 6BT,,45600,2023-01-31,1999-03-09,,True,2024-06-27 20:01:41.499006+00:00,['GB-SC-SC028806'],['GB-SC-SC028806'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028810,Dumfries Male Voice Choir,SC028810,,DG1 3GA,http://dumfriesmvc.org.uk,10302,2023-09-30,1999-03-17,,True,2024-06-27 20:01:41.499223+00:00,['GB-SC-SC028810'],['GB-SC-SC028810'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028821,Focus Centre Trust,SC028821,,FK6 5NN,,0,2023-03-31,1999-03-07,,True,2024-06-27 20:01:41.500396+00:00,['GB-SC-SC028821'],['GB-SC-SC028821'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
